Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053828,Specimen,,24:07.0,Tak.Shimizu,,Liparis auriculata,,Liparis auriculata,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"HYOGO P.: Ozyou, Muraoka-chyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.5181,,,,,,,600,600,,http://data.gbif.org/occurrences/323509058,http://data.gbif.org/ws/rest/occurrence/get?key=323509058
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1310215,Specimen,,16:51.0,,,Liparis auriculata,,Liparis auriculata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243424936,http://data.gbif.org/ws/rest/occurrence/get?key=243424936
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2668,Specimen,,37:43.0,,,Liparis auriculata Blume,Blume,Liparis auriculata Blume,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183710,http://data.gbif.org/ws/rest/occurrence/get?key=380183710
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2669,Specimen,,37:43.0,,,Liparis auriculata Blume,Blume,Liparis auriculata Blume,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183711,http://data.gbif.org/ws/rest/occurrence/get?key=380183711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121662,Specimen,,52:11.0,,,Liparis auriculata Blume,Blume,Liparis auriculata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819274,http://data.gbif.org/ws/rest/occurrence/get?key=381819274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121663,Specimen,,52:11.0,,,Liparis auriculata Blume,Blume,Liparis auriculata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819275,http://data.gbif.org/ws/rest/occurrence/get?key=381819275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121664,Specimen,,52:11.0,,,Liparis auriculata Blume,Blume,Liparis auriculata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819276,http://data.gbif.org/ws/rest/occurrence/get?key=381819276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121665,Specimen,,52:11.0,,,Liparis auriculata Blume,Blume,Liparis auriculata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819277,http://data.gbif.org/ws/rest/occurrence/get?key=381819277
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02064,Specimen,,16:18.0,,,Liparis auriculata Blume,,Liparis auriculata Blume,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Liparis,Japan,Japan,,,,Nagasaki Pref.-Saga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571381,http://data.gbif.org/ws/rest/occurrence/get?key=234571381
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02065,Specimen,,16:18.0,,,Liparis auriculata Blume,,Liparis auriculata Blume,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Liparis,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571382,http://data.gbif.org/ws/rest/occurrence/get?key=234571382
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32648,Specimen,,41:03.0,,,Liparis auriculata Blume,Blume,Liparis auriculata Blume,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031277,http://data.gbif.org/ws/rest/occurrence/get?key=624031277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44898,Specimen,,41:01.0,,,Liparis auriculata Blume,Blume,Liparis auriculata Blume,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215253,http://data.gbif.org/ws/rest/occurrence/get?key=296215253
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11324,Specimen,,41:01.0,,,Liparis auriculata Blume,Blume,Liparis auriculata Blume,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215227,http://data.gbif.org/ws/rest/occurrence/get?key=296215227
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167595,Specimen,,17:47.0,,,Liparis auriculata Blume ex Miq.,,Liparis auriculata Blume ex Miq.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,"Izu Islands, Kozushima island, Tako",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736263,http://data.gbif.org/ws/rest/occurrence/get?key=690736263
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167594,Specimen,,17:47.0,,,Liparis auriculata Blume ex Miq.,,Liparis auriculata Blume ex Miq.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,"Izu Islands, Toshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736259,http://data.gbif.org/ws/rest/occurrence/get?key=690736259
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167593,Specimen,,17:47.0,,,Liparis auriculata Blume ex Miq.,,Liparis auriculata Blume ex Miq.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,"Izu Islands, Toshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736256,http://data.gbif.org/ws/rest/occurrence/get?key=690736256
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167592,Specimen,,17:47.0,,,Liparis auriculata Blume ex Miq.,,Liparis auriculata Blume ex Miq.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,"Izu Islands, Toshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736252,http://data.gbif.org/ws/rest/occurrence/get?key=690736252
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9753,Specimen,,02:42.0,,,Liparis auriculata Blume ex Miq.,Miq.,Liparis auriculata Blume ex Miq.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415273,http://data.gbif.org/ws/rest/occurrence/get?key=415415273

