Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41739,Specimen,,59:58.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Solanaceae,Nicandra,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235057,http://data.gbif.org/ws/rest/occurrence/get?key=204235057
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000964,Specimen,,35:18.0,,,Nicandra physalodes (L.) Gaertn.,,Nicandra physalodes (L.) Gaertn.,Plantae,Spermatophyta,,,Solanaceae,Nicandra,Japan,Japan,"Narahara,Budo Pass",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.065,138.643,,45678,6,,,,,,,http://data.gbif.org/occurrences/188206328,http://data.gbif.org/ws/rest/occurrence/get?key=188206328
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4611,Specimen,,52:37.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,,,,SOLANACEAE,Nicandra,Japan,Japan,"Cultivated; In: Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kikutamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096822,http://data.gbif.org/ws/rest/occurrence/get?key=238096822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041468,Specimen,,23:13.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Nicandra,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143363,http://data.gbif.org/ws/rest/occurrence/get?key=150143363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041485,Specimen,,23:13.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Nicandra,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143362,http://data.gbif.org/ws/rest/occurrence/get?key=150143362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50806,Specimen,,52:42.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Nicandra,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824823,http://data.gbif.org/ws/rest/occurrence/get?key=381824823
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50740,Specimen,,52:42.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Nicandra,Japan,Japan,,Sakura-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824819,http://data.gbif.org/ws/rest/occurrence/get?key=381824819
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50739,Specimen,,52:42.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Nicandra,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824818,http://data.gbif.org/ws/rest/occurrence/get?key=381824818
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50741,Specimen,,52:42.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Nicandra,Japan,Japan,,Sakura-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824820,http://data.gbif.org/ws/rest/occurrence/get?key=381824820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70519,Specimen,,15:57.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Nicandra,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332952,http://data.gbif.org/ws/rest/occurrence/get?key=295332952
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59451,Specimen,,15:57.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Nicandra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332943,http://data.gbif.org/ws/rest/occurrence/get?key=295332943
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74514,Specimen,,15:58.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,,,,Solanaceae,Nicandra,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735356,http://data.gbif.org/ws/rest/occurrence/get?key=385735356
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71174,Specimen,,15:57.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Nicandra,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332976,http://data.gbif.org/ws/rest/occurrence/get?key=295332976
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76734,Specimen,,15:58.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,,,,Solanaceae,Nicandra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735467,http://data.gbif.org/ws/rest/occurrence/get?key=385735467
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37600,Specimen,,15:57.0,,,Nicandra physalodes (L.) Gaertn.,(L.) Gaertn.,Nicandra physalodes (L.) Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Nicandra,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332929,http://data.gbif.org/ws/rest/occurrence/get?key=295332929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117174,Specimen,,28:30.0,,,Nicandra physalodes (L.) Gaertn.,,Nicandra physalodes (L.) Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Nicandra,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845912,http://data.gbif.org/ws/rest/occurrence/get?key=388845912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114851,Specimen,,28:30.0,,,Nicandra physalodes (L.) Gaertn.,,Nicandra physalodes (L.) Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Nicandra,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845891,http://data.gbif.org/ws/rest/occurrence/get?key=388845891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109015,Specimen,,28:30.0,,,Nicandra physalodes (L.) Gaertn.,,Nicandra physalodes (L.) Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Nicandra,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845858,http://data.gbif.org/ws/rest/occurrence/get?key=388845858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113435,Specimen,,28:30.0,,,Nicandra physalodes (L.) Gaertn.,,Nicandra physalodes (L.) Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Nicandra,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845884,http://data.gbif.org/ws/rest/occurrence/get?key=388845884
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Yokohama Nursery Co. Ltd.,,,,,E,E,E00526344,Specimen,,50:07.0,,,Nicandra physalodes (L.) Gaertn.,,Nicandra physalodes (L.) Gaertn.,,,,,Solanaceae,Nicandra,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/665784988,http://data.gbif.org/ws/rest/occurrence/get?key=665784988
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12398,Specimen,,43:27.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224021,http://data.gbif.org/ws/rest/occurrence/get?key=351224021
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15904,Specimen,,43:28.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224186,http://data.gbif.org/ws/rest/occurrence/get?key=351224186
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15901,Specimen,,43:28.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224183,http://data.gbif.org/ws/rest/occurrence/get?key=351224183
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25710,JACM-PL25710,Specimen,,29:26.0,,,Nicandra physalodes (L.) Pers.,,Nicandra physalodes (L.) Pers.,Plantae,Angiospermae,,,Solanaceae,Nicandra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038393,http://data.gbif.org/ws/rest/occurrence/get?key=238038393
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10877,Specimen,,43:27.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351223963,http://data.gbif.org/ws/rest/occurrence/get?key=351223963
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2458,Specimen,,43:27.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Anthophyta,Dicotyledonopsida,,SOLANACEAE,Nicandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223896,http://data.gbif.org/ws/rest/occurrence/get?key=351223896
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11380,Specimen,,43:27.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223983,http://data.gbif.org/ws/rest/occurrence/get?key=351223983
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11367,Specimen,,43:27.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223982,http://data.gbif.org/ws/rest/occurrence/get?key=351223982
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15899,Specimen,,43:28.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224181,http://data.gbif.org/ws/rest/occurrence/get?key=351224181
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13503,Specimen,,43:28.0,,,Nicandra physalodes (L.) Pers.,(L.)Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224080,http://data.gbif.org/ws/rest/occurrence/get?key=351224080
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15900,Specimen,,43:28.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224182,http://data.gbif.org/ws/rest/occurrence/get?key=351224182
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12165,Specimen,,43:27.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224010,http://data.gbif.org/ws/rest/occurrence/get?key=351224010
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11866,Specimen,,43:27.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223999,http://data.gbif.org/ws/rest/occurrence/get?key=351223999
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15898,Specimen,,43:28.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224180,http://data.gbif.org/ws/rest/occurrence/get?key=351224180
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15906,Specimen,,43:28.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224188,http://data.gbif.org/ws/rest/occurrence/get?key=351224188
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15905,Specimen,,43:28.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224187,http://data.gbif.org/ws/rest/occurrence/get?key=351224187
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15903,Specimen,,43:28.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224185,http://data.gbif.org/ws/rest/occurrence/get?key=351224185
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11386,Specimen,,43:27.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223984,http://data.gbif.org/ws/rest/occurrence/get?key=351223984
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15902,Specimen,,43:28.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224184,http://data.gbif.org/ws/rest/occurrence/get?key=351224184
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11287,Specimen,,43:27.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Spermatophyta,,,SOLANACEAE,Nicandra,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223977,http://data.gbif.org/ws/rest/occurrence/get?key=351223977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021084,Specimen,,28:28.0,,,Nicandra physalodes (L.) Pers.,,Nicandra physalodes (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Nicandra,Japan,Japan,Kuden-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234426784,http://data.gbif.org/ws/rest/occurrence/get?key=234426784
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41381,Specimen,,41:20.0,,,Nicandra physalodes (L.) Pers.,(L.) Pers.,Nicandra physalodes (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Nicandra,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737364,http://data.gbif.org/ws/rest/occurrence/get?key=237737364

