Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43663,Specimen,,17:02.0,,,Carex gmelinii HK. et Arn.,HK. et Arn.,Carex gmelinii HK. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Benten-misaki cape,Monbetsu-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116336,http://data.gbif.org/ws/rest/occurrence/get?key=295116336
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Koyama,11074,,,,University of British Columbia,UBC,V102815,Specimen,,55:31.0,,,Carex gmelinii Hook. & Arn.,Hook. & Arn.,Carex gmelinii Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"hokkaido, prov. kitami, between sarukotsu & hamasarufutsu, along sea coast",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466038331,http://data.gbif.org/ws/rest/occurrence/get?key=466038331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012232,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802948,http://data.gbif.org/ws/rest/occurrence/get?key=388802948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123155,Specimen,,23:27.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803175,http://data.gbif.org/ws/rest/occurrence/get?key=388803175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012229,Specimen,,23:25.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802946,http://data.gbif.org/ws/rest/occurrence/get?key=388802946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012227,Specimen,,23:25.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802944,http://data.gbif.org/ws/rest/occurrence/get?key=388802944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064724,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803050,http://data.gbif.org/ws/rest/occurrence/get?key=388803050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068963,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Hamanaka-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803061,http://data.gbif.org/ws/rest/occurrence/get?key=388803061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102716,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803105,http://data.gbif.org/ws/rest/occurrence/get?key=388803105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012235,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802951,http://data.gbif.org/ws/rest/occurrence/get?key=388802951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012228,Specimen,,23:25.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802945,http://data.gbif.org/ws/rest/occurrence/get?key=388802945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123153,Specimen,,23:27.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803174,http://data.gbif.org/ws/rest/occurrence/get?key=388803174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064552,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803047,http://data.gbif.org/ws/rest/occurrence/get?key=388803047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079371,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803080,http://data.gbif.org/ws/rest/occurrence/get?key=388803080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012234,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802950,http://data.gbif.org/ws/rest/occurrence/get?key=388802950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122183,Specimen,,23:27.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Saru-gun, Monbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803166,http://data.gbif.org/ws/rest/occurrence/get?key=388803166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012233,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802949,http://data.gbif.org/ws/rest/occurrence/get?key=388802949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077258,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803077,http://data.gbif.org/ws/rest/occurrence/get?key=388803077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065927,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803055,http://data.gbif.org/ws/rest/occurrence/get?key=388803055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152478,Specimen,,23:27.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803322,http://data.gbif.org/ws/rest/occurrence/get?key=388803322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012236,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802952,http://data.gbif.org/ws/rest/occurrence/get?key=388802952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132962,Specimen,,23:27.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803292,http://data.gbif.org/ws/rest/occurrence/get?key=388803292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054911,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803026,http://data.gbif.org/ws/rest/occurrence/get?key=388803026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068939,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803059,http://data.gbif.org/ws/rest/occurrence/get?key=388803059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012230,Specimen,,23:26.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802947,http://data.gbif.org/ws/rest/occurrence/get?key=388802947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012226,Specimen,,23:25.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802943,http://data.gbif.org/ws/rest/occurrence/get?key=388802943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125722,Specimen,,23:27.0,,,Carex gmelinii Hook. & Arn.,,Carex gmelinii Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Esashi-gun, Hamatonbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388803199,http://data.gbif.org/ws/rest/occurrence/get?key=388803199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51923,Specimen,,17:03.0,,,Carex gmelinii Hook. et Arm.,Hook. et Arm.,Carex gmelinii Hook. & Arm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Rebun-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116400,http://data.gbif.org/ws/rest/occurrence/get?key=295116400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51967,Specimen,,17:03.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hamanaka,Kushiro-koku Hamanaka-mura,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116403,http://data.gbif.org/ws/rest/occurrence/get?key=295116403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65686,Specimen,,17:04.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kiritappu wetland,Akkeshi-gun Hamanaka-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116585,http://data.gbif.org/ws/rest/occurrence/get?key=295116585
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24351,Specimen,,02:18.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412977,http://data.gbif.org/ws/rest/occurrence/get?key=415412977
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17617,Specimen,,02:17.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412808,http://data.gbif.org/ws/rest/occurrence/get?key=415412808
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4237,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412636,http://data.gbif.org/ws/rest/occurrence/get?key=415412636
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4248,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412638,http://data.gbif.org/ws/rest/occurrence/get?key=415412638
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24350,Specimen,,02:18.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Onbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412976,http://data.gbif.org/ws/rest/occurrence/get?key=415412976
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24353,Specimen,,02:18.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412978,http://data.gbif.org/ws/rest/occurrence/get?key=415412978
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4268,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Onbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412645,http://data.gbif.org/ws/rest/occurrence/get?key=415412645
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4207,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412623,http://data.gbif.org/ws/rest/occurrence/get?key=415412623
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4270,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412646,http://data.gbif.org/ws/rest/occurrence/get?key=415412646
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4222,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Date-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412630,http://data.gbif.org/ws/rest/occurrence/get?key=415412630
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24361,Specimen,,02:18.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Abashiri-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412981,http://data.gbif.org/ws/rest/occurrence/get?key=415412981
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4233,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Esashi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412634,http://data.gbif.org/ws/rest/occurrence/get?key=415412634
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4236,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Wada-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412635,http://data.gbif.org/ws/rest/occurrence/get?key=415412635
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13638,Specimen,,02:17.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412774,http://data.gbif.org/ws/rest/occurrence/get?key=415412774
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4220,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hamatonbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412628,http://data.gbif.org/ws/rest/occurrence/get?key=415412628
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24346,Specimen,,02:18.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412975,http://data.gbif.org/ws/rest/occurrence/get?key=415412975
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4264,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412642,http://data.gbif.org/ws/rest/occurrence/get?key=415412642
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4217,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412625,http://data.gbif.org/ws/rest/occurrence/get?key=415412625
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4223,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412631,http://data.gbif.org/ws/rest/occurrence/get?key=415412631
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4219,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412627,http://data.gbif.org/ws/rest/occurrence/get?key=415412627
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17621,Specimen,,02:17.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412809,http://data.gbif.org/ws/rest/occurrence/get?key=415412809
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4232,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hamatonbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412633,http://data.gbif.org/ws/rest/occurrence/get?key=415412633
