Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000482,Specimen,,35:46.0,,,Selaginella selaginoides (L.) Link,(L.) Link,Selaginella selaginoides (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2020,2020,,http://data.gbif.org/occurrences/394061488,http://data.gbif.org/ws/rest/occurrence/get?key=394061488
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000373,Specimen,,35:46.0,,,Selaginella selaginoides (L.) Link,(L.) Link,Selaginella selaginoides (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"Nakafukasawa Stream, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/394061487,http://data.gbif.org/ws/rest/occurrence/get?key=394061487
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052142,Specimen,,35:46.0,,,Selaginella selaginoides (L.) Link,(L.) Link,Selaginella selaginoides (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"Nozori-ike Mire,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/295237725,http://data.gbif.org/ws/rest/occurrence/get?key=295237725
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000605,Specimen,,35:46.0,,,Selaginella selaginoides (L.) Link,(L.) Link,Selaginella selaginoides (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"Mujina-zawa, Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/394061489,http://data.gbif.org/ws/rest/occurrence/get?key=394061489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030004,Specimen,,35:44.0,,,Selaginella selaginoides (L.) Link,(L.) Link,Selaginella selaginoides (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"Arukino-sawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8789,139.147,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496275,http://data.gbif.org/ws/rest/occurrence/get?key=234496275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52549,Specimen,,24:22.0,,,Selaginella selaginoides (L.) Link,(L.) Link,Selaginella selaginoides (L.) Link,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt.Shibutsu-yama,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170892,http://data.gbif.org/ws/rest/occurrence/get?key=295170892
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40079,Specimen,,24:16.0,,,Selaginella selaginoides (L.) Link,(L.) Link,Selaginella selaginoides (L.) Link,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953796,http://data.gbif.org/ws/rest/occurrence/get?key=143953796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4063,Specimen,,42:12.0,,,Selaginella selaginoides (L.) Link,(L.) Link,Selaginella selaginoides (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740791,http://data.gbif.org/ws/rest/occurrence/get?key=237740791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4065,Specimen,,42:12.0,,,Selaginella selaginoides (L.) Link,(L.) Link,Selaginella selaginoides (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740793,http://data.gbif.org/ws/rest/occurrence/get?key=237740793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4066,Specimen,,42:12.0,,,Selaginella selaginoides (L.) Link,(L.) Link,Selaginella selaginoides (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740794,http://data.gbif.org/ws/rest/occurrence/get?key=237740794
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4067,Specimen,,42:12.0,,,Selaginella selaginoides (L.) Link,(L.) Link,Selaginella selaginoides (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740795,http://data.gbif.org/ws/rest/occurrence/get?key=237740795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4064,Specimen,,42:12.0,,,Selaginella selaginoides (L.) Link,(L.) Link,Selaginella selaginoides (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740792,http://data.gbif.org/ws/rest/occurrence/get?key=237740792
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140007,Specimen,,10:17.0,,,Selaginella selaginoides (L.) P.Beauv. ex Schrank et C.F.P.Mart.,(L.) P.Beauv. ex Schrank et C.F.P.Mart.,Selaginella selaginoides (L.) P.Beauv. ex Schrank & C.F.P.Mart.,Plantae,Lycopodiophyta,Isoetopsida,,Selaginellaceae,Selaginella,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089419,http://data.gbif.org/ws/rest/occurrence/get?key=380089419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125499,Specimen,,54:10.0,,,Selaginella selaginoides (Linn.) Link,(Linn.) Link,Selaginella selaginoides (Linn.) Link,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842691,http://data.gbif.org/ws/rest/occurrence/get?key=381842691

