Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,713,Specimen,,24:42.0,,,Aster komonoensis,,Aster komonoensis,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,unknown,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098912,http://data.gbif.org/ws/rest/occurrence/get?key=328098912
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,712,Specimen,,24:42.0,,,Aster komonoensis,,Aster komonoensis,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,unknown,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098911,http://data.gbif.org/ws/rest/occurrence/get?key=328098911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6871,Specimen,,16:03.0,,,Aster komonoensis Mak.,Mak.,Aster komonoensis Mak.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Mt. Tsurugi-san,,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109736,http://data.gbif.org/ws/rest/occurrence/get?key=295109736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63107,Specimen,,16:12.0,,,Aster komonoensis Mak.,Mak.,Aster komonoensis Mak.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Mt. Gozaisho,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111610,http://data.gbif.org/ws/rest/occurrence/get?key=295111610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198369,Specimen,,24:19.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343201,http://data.gbif.org/ws/rest/occurrence/get?key=177343201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135275,Specimen,,48:43.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786985,http://data.gbif.org/ws/rest/occurrence/get?key=381786985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72170,Specimen,,12:05.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110448,http://data.gbif.org/ws/rest/occurrence/get?key=43110448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72169,Specimen,,12:05.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110468,http://data.gbif.org/ws/rest/occurrence/get?key=43110468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72173,Specimen,,12:05.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110488,http://data.gbif.org/ws/rest/occurrence/get?key=43110488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72172,Specimen,,12:05.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110471,http://data.gbif.org/ws/rest/occurrence/get?key=43110471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72168,Specimen,,12:05.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110443,http://data.gbif.org/ws/rest/occurrence/get?key=43110443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72171,Specimen,,12:05.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110459,http://data.gbif.org/ws/rest/occurrence/get?key=43110459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111283,Specimen,,15:55.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368557,http://data.gbif.org/ws/rest/occurrence/get?key=204368557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191138,Specimen,,15:55.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368561,http://data.gbif.org/ws/rest/occurrence/get?key=204368561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11757,Specimen,,16:04.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Asteraceae,Aster,Japan,Japan,Mt. Ohdai-ga-hara-yama,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110025,http://data.gbif.org/ws/rest/occurrence/get?key=295110025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191139,Specimen,,15:55.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368559,http://data.gbif.org/ws/rest/occurrence/get?key=204368559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191137,Specimen,,15:55.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368558,http://data.gbif.org/ws/rest/occurrence/get?key=204368558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191136,Specimen,,15:55.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368563,http://data.gbif.org/ws/rest/occurrence/get?key=204368563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191141,Specimen,,15:55.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368565,http://data.gbif.org/ws/rest/occurrence/get?key=204368565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,11757,Specimen,,15:55.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368556,http://data.gbif.org/ws/rest/occurrence/get?key=204368556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191135,Specimen,,15:55.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368562,http://data.gbif.org/ws/rest/occurrence/get?key=204368562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111284,Specimen,,15:55.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368560,http://data.gbif.org/ws/rest/occurrence/get?key=204368560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191140,Specimen,,15:55.0,,,Aster komonoensis Makino,Makino,Aster komonoensis Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368564,http://data.gbif.org/ws/rest/occurrence/get?key=204368564

