Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23451,Specimen,,00:24.0,,,Trientalis europaea L.  var. arctica (Fisch. ex Hook.) Ledeb.,L.,Trientalis europaea var. arctica (Fisch. ex Hook.) Ledeb.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237134,http://data.gbif.org/ws/rest/occurrence/get?key=204237134
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1648,Specimen,,53:49.0,,,Trientalis europaea L.  var. arctica (Fisch. ex Hook.) Ledeb.,L.,Trientalis europaea var. arctica (Fisch. ex Hook.) Ledeb.,Plantae,,,,PRIMULACEAE,Trientalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tajima-machi, Komado Moor",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101047,http://data.gbif.org/ws/rest/occurrence/get?key=238101047
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008897,Specimen,,35:58.0,,,Trientalis europaea L. var. arctica (Fisch. ex Hook.) Ledeb.,L.,Trientalis europaea var. arctica (Fisch. ex Hook.) Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Pond Jiemon-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394062824,http://data.gbif.org/ws/rest/occurrence/get?key=394062824
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009071,Specimen,,35:58.0,,,Trientalis europaea L. var. arctica (Fisch. ex Hook.) Ledeb.,L.,Trientalis europaea var. arctica (Fisch. ex Hook.) Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394062829,http://data.gbif.org/ws/rest/occurrence/get?key=394062829
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010596,Specimen,,35:58.0,,,Trientalis europaea L. var. arctica (Fisch. ex Hook.) Ledeb.,L.,Trientalis europaea var. arctica (Fisch. ex Hook.) Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Oshimizu-daira Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394062834,http://data.gbif.org/ws/rest/occurrence/get?key=394062834
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007835,Specimen,,35:58.0,,,Trientalis europaea L. var. arctica (Fisch. ex Hook.) Ledeb.,L.,Trientalis europaea var. arctica (Fisch. ex Hook.) Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"A bog S. of Pond Konuma, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1675,1675,,http://data.gbif.org/occurrences/394062812,http://data.gbif.org/ws/rest/occurrence/get?key=394062812
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24079,Specimen,,24:34.0,,,Trientalis europaea L. var. arctica (Fisch. ex Hook.) Ledeb.,,Trientalis europaea var. arctica (Fisch. ex Hook.) Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Trientalis,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267399,http://data.gbif.org/ws/rest/occurrence/get?key=360267399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48696,Specimen,,19:20.0,,,Trientalis europaea L. var. arctica (Fisch.) Ledeb.,L.,Trientalis europaea var. arctica (Fisch.) Ledeb.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183692,http://data.gbif.org/ws/rest/occurrence/get?key=43183692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48695,Specimen,,19:20.0,,,Trientalis europaea L. var. arctica (Fisch.) Ledeb.,L.,Trientalis europaea var. arctica (Fisch.) Ledeb.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183686,http://data.gbif.org/ws/rest/occurrence/get?key=43183686
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032964,Specimen,,35:57.0,,,Trientalis europaea L. var. arctica (Fischer) Ledeb.,L.,Trientalis europaea var. arctica (Fischer) Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8342,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234496807,http://data.gbif.org/ws/rest/occurrence/get?key=234496807
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050389,Specimen,,35:58.0,,,Trientalis europaea L. var. arctica (Fischer) Ledeb.,L.,Trientalis europaea var. arctica (Fischer) Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295238144,http://data.gbif.org/ws/rest/occurrence/get?key=295238144
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034713,Specimen,,35:57.0,,,Trientalis europaea L. var. arctica (Fischer) Ledeb.,L.,Trientalis europaea var. arctica (Fischer) Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Mt. Shirozo,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9836,139.178,,45679,91,,,,,,,http://data.gbif.org/occurrences/295238092,http://data.gbif.org/ws/rest/occurrence/get?key=295238092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033540,Specimen,,35:57.0,,,Trientalis europaea L. var. arctica (Fischer) Ledeb.,L.,Trientalis europaea var. arctica (Fischer) Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7089,138.645,,45678,76,,,,,,,http://data.gbif.org/occurrences/295238032,http://data.gbif.org/ws/rest/occurrence/get?key=295238032
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040177,Specimen,,35:57.0,,,Trientalis europaea L. var. arctica (Fischer) Ledeb.,L.,Trientalis europaea var. arctica (Fischer) Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Mt. Shibutsu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9025,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295238120,http://data.gbif.org/ws/rest/occurrence/get?key=295238120
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033585,Specimen,,35:57.0,,,Trientalis europaea L. var. arctica (Fischer) Ledeb.,L.,Trientalis europaea var. arctica (Fischer) Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Hotakatashiro Mire,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8308,139.17,,45679,81,,,,,,,http://data.gbif.org/occurrences/295238035,http://data.gbif.org/ws/rest/occurrence/get?key=295238035
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013133,Specimen,,35:59.0,,,Trientalis europaea L. var. arctica (Fischer) Ledeb.,L.,Trientalis europaea var. arctica (Fischer) Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Yamanohana-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1405,1405,,http://data.gbif.org/occurrences/394062872,http://data.gbif.org/ws/rest/occurrence/get?key=394062872
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050557,Specimen,,35:58.0,,,Trientalis europaea L. var. arctica (Fischer) Ledeb.,L.,Trientalis europaea var. arctica (Fischer) Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295238158,http://data.gbif.org/ws/rest/occurrence/get?key=295238158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058914,Specimen,,32:00.0,,,Trientalis europaea L. var. arctica L.,,Trientalis europaea var. arctica L.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Trientalis,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875071,http://data.gbif.org/ws/rest/occurrence/get?key=388875071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074517,Specimen,,32:00.0,,,Trientalis europaea L. var. arctica L.,,Trientalis europaea var. arctica L.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Trientalis,Japan,Japan,,"Akkeshi-gun, Hamanaka-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875086,http://data.gbif.org/ws/rest/occurrence/get?key=388875086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133313,Specimen,,54:43.0,,,Trientalis europaea Linn. var. arctica Linn.,Linn.,Trientalis europaea var. arctica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Trientalis,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849206,http://data.gbif.org/ws/rest/occurrence/get?key=381849206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133311,Specimen,,54:43.0,,,Trientalis europaea Linn. var. arctica Linn.,Linn.,Trientalis europaea var. arctica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Trientalis,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849204,http://data.gbif.org/ws/rest/occurrence/get?key=381849204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133312,Specimen,,54:43.0,,,Trientalis europaea Linn. var. arctica Linn.,Linn.,Trientalis europaea var. arctica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Trientalis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849205,http://data.gbif.org/ws/rest/occurrence/get?key=381849205

