Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR21,Specimen,,11:26.0,,,Carex  curvicollis  Franch.  et  Savat.,,Carex curvicollis Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189553,http://data.gbif.org/ws/rest/occurrence/get?key=150189553
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR20,Specimen,,11:26.0,,,Carex  curvicollis  Franch.  et  Savat.,,Carex curvicollis Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Yabe Villege, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189551,http://data.gbif.org/ws/rest/occurrence/get?key=150189551
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR23,Specimen,,11:26.0,,,Carex  curvicollis  Franch.  et  Savat.,,Carex curvicollis Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189557,http://data.gbif.org/ws/rest/occurrence/get?key=150189557
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR22,Specimen,,11:26.0,,,Carex  curvicollis  Franch.  et  Savat.,,Carex curvicollis Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Shiiba, Sawara Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189555,http://data.gbif.org/ws/rest/occurrence/get?key=150189555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109533,Specimen,,26:33.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523027,http://data.gbif.org/ws/rest/occurrence/get?key=323523027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167676,Specimen,,24:40.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323511983,http://data.gbif.org/ws/rest/occurrence/get?key=323511983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131766,Specimen,,22:26.0,Toshio Tanaka,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"pref.Hyogo:Ruridera,Hunakoshi,Nankou-chou,Sayou-gun. 220m alt.",,,Hyogo,Eastern Asia,Japan,134.433,35.0847,,,,,,,,,,http://data.gbif.org/occurrences/323499964,http://data.gbif.org/ws/rest/occurrence/get?key=323499964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072227,Specimen,,16:56.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kunimitsu.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438362,http://data.gbif.org/ws/rest/occurrence/get?key=323438362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046745,Specimen,,26:22.0,G.Murata,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nara Pref.; Yoshino-gun, Nishiyoshino-mura, Tatekawa-watari",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521877,http://data.gbif.org/ws/rest/occurrence/get?key=323521877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057330,Specimen,,22:53.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hirashita to Itayadani, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502674,http://data.gbif.org/ws/rest/occurrence/get?key=323502674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125218,Specimen,,25:28.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,900,1000,,http://data.gbif.org/occurrences/323516671,http://data.gbif.org/ws/rest/occurrence/get?key=323516671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167396,Specimen,,21:28.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sanaka, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490074,http://data.gbif.org/ws/rest/occurrence/get?key=323490074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010329,Specimen,,20:18.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477542,http://data.gbif.org/ws/rest/occurrence/get?key=323477542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008732,Specimen,,20:16.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477056,http://data.gbif.org/ws/rest/occurrence/get?key=323477056
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070351,Specimen,,24:57.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobugatake Mt., Choshigatani",,,Hyogo,Eastern Asia,Japan,134.633,35.4667,,,,,,,900,900,,http://data.gbif.org/occurrences/323513557,http://data.gbif.org/ws/rest/occurrence/get?key=323513557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137057,Specimen,,17:24.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Neuno.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,200,700,,http://data.gbif.org/occurrences/323445053,http://data.gbif.org/ws/rest/occurrence/get?key=323445053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006293,Specimen,,21:35.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491519,http://data.gbif.org/ws/rest/occurrence/get?key=323491519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165963,Specimen,,19:49.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323472284,http://data.gbif.org/ws/rest/occurrence/get?key=323472284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008826,Specimen,,18:52.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462476,http://data.gbif.org/ws/rest/occurrence/get?key=323462476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046930,Specimen,,23:10.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu, Pref. Yamagata; Nishimurayama-gun, Ooe-machi, en route from Tanosawa to Daizumori-toge.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504167,http://data.gbif.org/ws/rest/occurrence/get?key=323504167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172039,Specimen,,24:38.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kabo, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.667,35.3333,,,,,,,160,220,,http://data.gbif.org/occurrences/323511770,http://data.gbif.org/ws/rest/occurrence/get?key=323511770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032003,Specimen,,16:56.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kunimitsu.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438358,http://data.gbif.org/ws/rest/occurrence/get?key=323438358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029511,Specimen,,19:38.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.033,35.0167,,,,,,,700,700,,http://data.gbif.org/occurrences/323470218,http://data.gbif.org/ws/rest/occurrence/get?key=323470218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124209,Specimen,,19:44.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.2833,,,,,,,,,,http://data.gbif.org/occurrences/323471294,http://data.gbif.org/ws/rest/occurrence/get?key=323471294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075150,Specimen,,20:50.0,M.Hashimoto,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0681,,,,,,,600,700,,http://data.gbif.org/occurrences/323482933,http://data.gbif.org/ws/rest/occurrence/get?key=323482933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166932,Specimen,,25:01.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323513946,http://data.gbif.org/ws/rest/occurrence/get?key=323513946
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050261,Specimen,,22:02.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Utsumi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496555,http://data.gbif.org/ws/rest/occurrence/get?key=323496555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011605,Specimen,,16:49.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435664,http://data.gbif.org/ws/rest/occurrence/get?key=323435664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066160,Specimen,,26:57.0,T.Fujii,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4017,,,,,,,400,500,,http://data.gbif.org/occurrences/323525375,http://data.gbif.org/ws/rest/occurrence/get?key=323525375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161396,Specimen,,20:26.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5167,,,,,,,400,600,,http://data.gbif.org/occurrences/323478853,http://data.gbif.org/ws/rest/occurrence/get?key=323478853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011691,Specimen,,23:38.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Aoge, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323506554,http://data.gbif.org/ws/rest/occurrence/get?key=323506554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117382,Specimen,,20:14.0,T.Kobayashi,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.55,,,,,,,200,900,,http://data.gbif.org/occurrences/323476822,http://data.gbif.org/ws/rest/occurrence/get?key=323476822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167403,Specimen,,21:28.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sanaka, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490075,http://data.gbif.org/ws/rest/occurrence/get?key=323490075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011557,Specimen,,23:42.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Umagase-yama, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506863,http://data.gbif.org/ws/rest/occurrence/get?key=323506863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122299,Specimen,,16:56.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Ootomi.",,,Hyogo,Eastern Asia,Japan,134.383,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438484,http://data.gbif.org/ws/rest/occurrence/get?key=323438484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032189,Specimen,,25:01.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,400,860,,http://data.gbif.org/occurrences/323513945,http://data.gbif.org/ws/rest/occurrence/get?key=323513945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136181,Specimen,,22:38.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Aichi Pref., Toyohashi-shi, Miwakawachi",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501180,http://data.gbif.org/ws/rest/occurrence/get?key=323501180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068758,Specimen,,27:03.0,T.Fujii,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525942,http://data.gbif.org/ws/rest/occurrence/get?key=323525942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077349,Specimen,,25:24.0,A.Takahashi,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,350,600,,http://data.gbif.org/occurrences/323516257,http://data.gbif.org/ws/rest/occurrence/get?key=323516257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131740,Specimen,,22:26.0,Toshio Tanaka,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"pref.Hyogo:Ruridera,Hunakoshi,Nankou-chou,Sayou-gun. 250-300m alt.",,,Hyogo,Eastern Asia,Japan,134.418,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323499973,http://data.gbif.org/ws/rest/occurrence/get?key=323499973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068875,Specimen,,26:58.0,T.Fujii,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo;at side of the Fall of Hattan, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525527,http://data.gbif.org/ws/rest/occurrence/get?key=323525527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080079,Specimen,,22:47.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Fukushimadani, Ohno-gun, Fukushima-dani",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501995,http://data.gbif.org/ws/rest/occurrence/get?key=323501995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009171,Specimen,,19:40.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470602,http://data.gbif.org/ws/rest/occurrence/get?key=323470602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109748,Specimen,,22:12.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498286,http://data.gbif.org/ws/rest/occurrence/get?key=323498286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165948,Specimen,,19:48.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323472062,http://data.gbif.org/ws/rest/occurrence/get?key=323472062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072341,Specimen,,20:04.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.45,,,,,,,300,600,,http://data.gbif.org/occurrences/323475129,http://data.gbif.org/ws/rest/occurrence/get?key=323475129
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011561,Specimen,,23:22.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Imade, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505349,http://data.gbif.org/ws/rest/occurrence/get?key=323505349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166735,Specimen,,24:33.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511307,http://data.gbif.org/ws/rest/occurrence/get?key=323511307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011560,Specimen,,23:32.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505986,http://data.gbif.org/ws/rest/occurrence/get?key=323505986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057377,Specimen,,27:33.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Sunakozaka to Kumadani, Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528840,http://data.gbif.org/ws/rest/occurrence/get?key=323528840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057385,Specimen,,27:35.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Tochio to Okuio, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529116,http://data.gbif.org/ws/rest/occurrence/get?key=323529116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006411,Specimen,,20:27.0,,,Carex curvicollis,,Carex curvicollis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479097,http://data.gbif.org/ws/rest/occurrence/get?key=323479097
