Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Noda, K.",,s.n.,,00:00.0,CANB,616215,156461,Specimen,,36:19.0,,,Deschampsia flexuosa,(L.) Trin.,Deschampsia flexuosa,Plantae,,,,Poaceae,Deschampsia,JAPAN,Japan,Honshu: Mt Hiuchi in Echigr.,,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/116298174,http://data.gbif.org/ws/rest/occurrence/get?key=116298174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065745,Specimen,,27:10.0,M.Hashimoto,,Deschampsia flexuosa,,Deschampsia flexuosa,Plantae,Magnoliophyta,,,Gramineae,Deschampsia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2680,2680,,http://data.gbif.org/occurrences/323526634,http://data.gbif.org/ws/rest/occurrence/get?key=323526634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080166,Specimen,,26:12.0,,,Deschampsia flexuosa,,Deschampsia flexuosa,Plantae,Magnoliophyta,,,Gramineae,Deschampsia,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520858,http://data.gbif.org/ws/rest/occurrence/get?key=323520858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065750,Specimen,,27:15.0,M.Hashimoto,,Deschampsia flexuosa,,Deschampsia flexuosa,Plantae,Magnoliophyta,,,Gramineae,Deschampsia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Amaike",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2300,,http://data.gbif.org/occurrences/323527109,http://data.gbif.org/ws/rest/occurrence/get?key=323527109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065886,Specimen,,27:21.0,M.Hashimoto,,Deschampsia flexuosa,,Deschampsia flexuosa,Plantae,Magnoliophyta,,,Gramineae,Deschampsia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Uguisudaira",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2500,,http://data.gbif.org/occurrences/323527647,http://data.gbif.org/ws/rest/occurrence/get?key=323527647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109291,Specimen,,26:40.0,,,Deschampsia flexuosa,,Deschampsia flexuosa,Plantae,Magnoliophyta,,,Gramineae,Deschampsia,Japan,Japan,"Pref. Nagano: Shimashimatani, Azumi-mura, Minamiazumi-gun.",,,Nagano,Eastern Asia,Japan,137.783,36.1833,,,,,,,800,900,,http://data.gbif.org/occurrences/323523692,http://data.gbif.org/ws/rest/occurrence/get?key=323523692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065757,Specimen,,27:10.0,M.Hashimoto,,Deschampsia flexuosa,,Deschampsia flexuosa,Plantae,Magnoliophyta,,,Gramineae,Deschampsia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2500,,http://data.gbif.org/occurrences/323526614,http://data.gbif.org/ws/rest/occurrence/get?key=323526614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080212,Specimen,,26:12.0,,,Deschampsia flexuosa,,Deschampsia flexuosa,Plantae,Magnoliophyta,,,Gramineae,Deschampsia,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323520857,http://data.gbif.org/ws/rest/occurrence/get?key=323520857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065885,Specimen,,27:10.0,M.Hashimoto,,Deschampsia flexuosa,,Deschampsia flexuosa,Plantae,Magnoliophyta,,,Gramineae,Deschampsia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2500,,http://data.gbif.org/occurrences/323526621,http://data.gbif.org/ws/rest/occurrence/get?key=323526621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119173,Specimen,,27:45.0,,,Deschampsia flexuosa,,Deschampsia flexuosa,Plantae,Magnoliophyta,,,Gramineae,Deschampsia,Japan,Japan,"Wennai, Isl. Rebun, Prov. Kitami, Hokkaido.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530110,http://data.gbif.org/ws/rest/occurrence/get?key=323530110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065691,Specimen,,27:24.0,M.Hashimoto,,Deschampsia flexuosa,,Deschampsia flexuosa,Plantae,Magnoliophyta,,,Gramineae,Deschampsia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Muro- daira",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2500,2500,,http://data.gbif.org/occurrences/323527999,http://data.gbif.org/ws/rest/occurrence/get?key=323527999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010703,Specimen,,23:52.0,,,Deschampsia flexuosa,,Deschampsia flexuosa,Plantae,Magnoliophyta,,,Gramineae,Deschampsia,Japan,Japan,HONSHU. Pref.Iwate: Hiraniwa-kougen.,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507846,http://data.gbif.org/ws/rest/occurrence/get?key=323507846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148328,Specimen,,27:37.0,T.Fujii,,Deschampsia flexuosa,,Deschampsia flexuosa,Plantae,Magnoliophyta,,,Gramineae,Deschampsia,Japan,Japan,"Tokushima Pref.; Miyosi-gun, Nigashisoyyamura, Summit of Tsurugi Mt.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529288,http://data.gbif.org/ws/rest/occurrence/get?key=323529288
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030630,Specimen,,34:43.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Deschampsia,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/234491809,http://data.gbif.org/ws/rest/occurrence/get?key=234491809
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070056,Specimen,,34:42.0,,,Deschampsia flexuosa (L.) Nees,,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,,,Gramineae,Deschampsia,Japan,Japan,"Kanbara,Onioshidashi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4431,138.532,,45678,45,,,,,,,http://data.gbif.org/occurrences/188203618,http://data.gbif.org/ws/rest/occurrence/get?key=188203618
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070281,Specimen,,34:42.0,,,Deschampsia flexuosa (L.) Nees,,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,,,Gramineae,Deschampsia,Japan,Japan,"Kanbara,Mt. Kurofu-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.405,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/188203536,http://data.gbif.org/ws/rest/occurrence/get?key=188203536
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066844,Specimen,,34:42.0,,,Deschampsia flexuosa (L.) Nees,,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,,,Gramineae,Deschampsia,Japan,Japan,Mt. Hokendake,,,Nagano,Eastern Asia,Japan,35.7814,137.809,,45317,78,,,,,,,http://data.gbif.org/occurrences/188203805,http://data.gbif.org/ws/rest/occurrence/get?key=188203805
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002489,Specimen,,34:42.0,,,Deschampsia flexuosa (L.) Nees,,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,,,Gramineae,Deschampsia,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188203864,http://data.gbif.org/ws/rest/occurrence/get?key=188203864
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008232,Specimen,,34:41.0,,,Deschampsia flexuosa (L.) Nees,,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,,,Gramineae,Deschampsia,Japan,Japan,"Mt. Chausu, Mts. Nasu",Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,37.1247,139.963,,46039,19,,,,,,,http://data.gbif.org/occurrences/188203125,http://data.gbif.org/ws/rest/occurrence/get?key=188203125
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070283,Specimen,,34:42.0,,,Deschampsia flexuosa (L.) Nees,,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,,,Gramineae,Deschampsia,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188203535,http://data.gbif.org/ws/rest/occurrence/get?key=188203535
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059899,Specimen,,34:42.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Deschampsia,Japan,Japan,"The peak of Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4056,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234491739,http://data.gbif.org/ws/rest/occurrence/get?key=234491739
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051665,Specimen,,34:43.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,"Ayamedaira Moor, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8997,139.244,,45679,82,,,,,,,http://data.gbif.org/occurrences/295233747,http://data.gbif.org/ws/rest/occurrence/get?key=295233747
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057593,Specimen,,34:43.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Deschampsia,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/234491889,http://data.gbif.org/ws/rest/occurrence/get?key=234491889
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5700,Specimen,,51:37.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,,,,POACEAE,Deschampsia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091820,http://data.gbif.org/ws/rest/occurrence/get?key=238091820
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5698,Specimen,,51:37.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,,,,POACEAE,Deschampsia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nihonmatsu-shi, Tetsuzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091818,http://data.gbif.org/ws/rest/occurrence/get?key=238091818
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5699,Specimen,,51:37.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,,,,POACEAE,Deschampsia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091819,http://data.gbif.org/ws/rest/occurrence/get?key=238091819
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5701,Specimen,,51:37.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,,,,POACEAE,Deschampsia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091821,http://data.gbif.org/ws/rest/occurrence/get?key=238091821
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2683,Specimen,,03:22.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,,,,Poaceae,Deschampsia,Japan,Japan,Honzawa spa.,Minamisaku-gun Minamimakimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278295,http://data.gbif.org/ws/rest/occurrence/get?key=354278295
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24793,Specimen,,42:44.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,,,POACEAE,Deschampsia,Japan,Japan,,Agatsuma-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218137,http://data.gbif.org/ws/rest/occurrence/get?key=351218137
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33261,Specimen,,42:45.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,,,POACEAE,Deschampsia,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1460,,,http://data.gbif.org/occurrences/387671856,http://data.gbif.org/ws/rest/occurrence/get?key=387671856
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44098,Specimen,,40:05.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930671,http://data.gbif.org/ws/rest/occurrence/get?key=387930671
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29074,Specimen,,40:05.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930640,http://data.gbif.org/ws/rest/occurrence/get?key=387930640
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44097,Specimen,,40:05.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930669,http://data.gbif.org/ws/rest/occurrence/get?key=387930669
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29077,Specimen,,40:05.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930646,http://data.gbif.org/ws/rest/occurrence/get?key=387930646
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24255,Specimen,,40:05.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930571,http://data.gbif.org/ws/rest/occurrence/get?key=387930571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29080,Specimen,,40:05.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930651,http://data.gbif.org/ws/rest/occurrence/get?key=387930651
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29076,Specimen,,40:05.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930644,http://data.gbif.org/ws/rest/occurrence/get?key=387930644
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29079,Specimen,,40:05.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930649,http://data.gbif.org/ws/rest/occurrence/get?key=387930649
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44099,Specimen,,40:07.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029793,http://data.gbif.org/ws/rest/occurrence/get?key=624029793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36267,Specimen,,40:07.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029792,http://data.gbif.org/ws/rest/occurrence/get?key=624029792
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44100,Specimen,,40:05.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930673,http://data.gbif.org/ws/rest/occurrence/get?key=387930673
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29075,Specimen,,40:05.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930642,http://data.gbif.org/ws/rest/occurrence/get?key=387930642
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24256,Specimen,,40:05.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930573,http://data.gbif.org/ws/rest/occurrence/get?key=387930573
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18578,Specimen,,40:07.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029791,http://data.gbif.org/ws/rest/occurrence/get?key=624029791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29078,Specimen,,40:05.0,,,Deschampsia flexuosa (L.) Nees,(L.) Nees,Deschampsia flexuosa (L.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Deschampsia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930648,http://data.gbif.org/ws/rest/occurrence/get?key=387930648
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24495,Specimen,,52:40.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Deschampsia,Japan,Japan,Agatsuma mine,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097406,http://data.gbif.org/ws/rest/occurrence/get?key=393097406
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24494,Specimen,,52:40.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Deschampsia,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097405,http://data.gbif.org/ws/rest/occurrence/get?key=393097405
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007715,Specimen,,34:45.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Deschampsia,Japan,Japan,"Mt. Higashi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2225,2225,,http://data.gbif.org/occurrences/394054690,http://data.gbif.org/ws/rest/occurrence/get?key=394054690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177517,Specimen,,25:23.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,,,,Gramineae,Deschampsia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177351532,http://data.gbif.org/ws/rest/occurrence/get?key=177351532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44517,Specimen,,50:38.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Deschampsia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381803258,http://data.gbif.org/ws/rest/occurrence/get?key=381803258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42542,Specimen,,50:38.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Deschampsia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803240,http://data.gbif.org/ws/rest/occurrence/get?key=381803240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42540,Specimen,,50:38.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Deschampsia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803238,http://data.gbif.org/ws/rest/occurrence/get?key=381803238
