Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,863650,Specimen,,47:04.0,,,Corchorus capsularis L.,,Corchorus capsularis L.,,,,,Tiliaceae,Corchorus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250902678,http://data.gbif.org/ws/rest/occurrence/get?key=250902678
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864142,Specimen,,47:04.0,,,Corchorus capsularis L.,,Corchorus capsularis L.,,,,,Tiliaceae,Corchorus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250902680,http://data.gbif.org/ws/rest/occurrence/get?key=250902680
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,888324,Specimen,,47:04.0,,,Corchorus capsularis L.,,Corchorus capsularis L.,,,,,Tiliaceae,Corchorus,Japan,Japan,Yokohama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250902684,http://data.gbif.org/ws/rest/occurrence/get?key=250902684
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865083,Specimen,,47:04.0,,,Corchorus capsularis L.,,Corchorus capsularis L.,,,,,Tiliaceae,Corchorus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250902682,http://data.gbif.org/ws/rest/occurrence/get?key=250902682
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,863651,Specimen,,47:04.0,,,Corchorus capsularis L.,,Corchorus capsularis L.,,,,,Tiliaceae,Corchorus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250902679,http://data.gbif.org/ws/rest/occurrence/get?key=250902679
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097835,Specimen,,47:04.0,,,Corchorus capsularis L.,,Corchorus capsularis L.,,,,,Tiliaceae,Corchorus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250902648,http://data.gbif.org/ws/rest/occurrence/get?key=250902648
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,865082,Specimen,,47:04.0,,,Corchorus capsularis L.,,Corchorus capsularis L.,,,,,Tiliaceae,Corchorus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250902681,http://data.gbif.org/ws/rest/occurrence/get?key=250902681
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,863649,Specimen,,47:04.0,,,Corchorus capsularis L.,,Corchorus capsularis L.,,,,,Tiliaceae,Corchorus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250902677,http://data.gbif.org/ws/rest/occurrence/get?key=250902677
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,861683,Specimen,,47:04.0,,,Corchorus capsularis L.,,Corchorus capsularis L.,,,,,Tiliaceae,Corchorus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250902676,http://data.gbif.org/ws/rest/occurrence/get?key=250902676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121234,Specimen,,13:19.0,,,Corchorus capsularis L.,L.,Corchorus capsularis L.,Plantae,,,,Tiliaceae,Corchorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117566,http://data.gbif.org/ws/rest/occurrence/get?key=43117566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121236,Specimen,,13:19.0,,,Corchorus capsularis L.,L.,Corchorus capsularis L.,Plantae,,,,Tiliaceae,Corchorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117570,http://data.gbif.org/ws/rest/occurrence/get?key=43117570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121237,Specimen,,13:19.0,,,Corchorus capsularis L.,L.,Corchorus capsularis L.,Plantae,,,,Tiliaceae,Corchorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117576,http://data.gbif.org/ws/rest/occurrence/get?key=43117576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121235,Specimen,,13:19.0,,,Corchorus capsularis L.,L.,Corchorus capsularis L.,Plantae,,,,Tiliaceae,Corchorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117579,http://data.gbif.org/ws/rest/occurrence/get?key=43117579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA586,Specimen,,17:39.0,,,Corchorus capsularis L.,L.,Corchorus capsularis L.,Plantae,,,,Tiliaceae,Corchorus,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121812,http://data.gbif.org/ws/rest/occurrence/get?key=295121812

