Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Higuchi, M.",,s.n.,,00:00.0,CANB,547849,626127,Specimen,,55:23.0,"Higuchi, M.",,Kindbergia arbuscula,(Broth.) Ochyra,Kindbergia arbuscula,Plantae,,,,Brachytheciaceae,Kindbergia,JAPAN,Japan,"Kochi Pref., Mt. Yokogura.",,,,Eastern Asia,Australia,,,,,,,,,680,,,http://data.gbif.org/occurrences/38804723,http://data.gbif.org/ws/rest/occurrence/get?key=38804723
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9676,,00:00.0,CBG,133181,9505544,Specimen,,55:51.0,"Mizutani, M.",,Kindbergia arbuscula,(Broth.) Ochyra,Kindbergia arbuscula,Plantae,,,,Brachytheciaceae,Kindbergia,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Koyama-cho, Mt. Hoyoshi.",,,,Eastern Asia,Australia,,,,,,,,,550,700,,http://data.gbif.org/occurrences/38805065,http://data.gbif.org/ws/rest/occurrence/get?key=38805065
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2649,Specimen,,27:49.0,,,Kindbergia arbuscula (Broth.) Ochyra,,Kindbergia arbuscula (Broth.) Ochyra,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Kindbergia,Japan,Japan,Karamatsusawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/380092857,http://data.gbif.org/ws/rest/occurrence/get?key=380092857
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157780,Specimen,,13:08.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,Musci,,-,Kindbergia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42765215,http://data.gbif.org/ws/rest/occurrence/get?key=42765215
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105937,Specimen,,47:31.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,Brachytheciaceae,Kindbergia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359306,http://data.gbif.org/ws/rest/occurrence/get?key=204359306
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105936,Specimen,,47:31.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,Brachytheciaceae,Kindbergia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359305,http://data.gbif.org/ws/rest/occurrence/get?key=204359305
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3673,Specimen,,21:18.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,Bryophyta,,,Brachytheciaceae,Kindbergia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062216,http://data.gbif.org/ws/rest/occurrence/get?key=380062216
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157782,Specimen,,13:08.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,Musci,,-,Kindbergia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42765224,http://data.gbif.org/ws/rest/occurrence/get?key=42765224
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128293,Specimen,,13:02.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,Musci,,-,Kindbergia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42763087,http://data.gbif.org/ws/rest/occurrence/get?key=42763087
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2650,Specimen,,27:49.0,,,Kindbergia arbuscula (Broth.) Ochyra,,Kindbergia arbuscula (Broth.) Ochyra,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Kindbergia,Japan,Japan,Yoakejima Keikoku Tomaridaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380092858,http://data.gbif.org/ws/rest/occurrence/get?key=380092858
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157779,Specimen,,13:08.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,Musci,,-,Kindbergia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42765206,http://data.gbif.org/ws/rest/occurrence/get?key=42765206
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157781,Specimen,,13:08.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,Musci,,-,Kindbergia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42765218,http://data.gbif.org/ws/rest/occurrence/get?key=42765218
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4110,Specimen,,21:18.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,Bryophyta,,,Brachytheciaceae,Kindbergia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062282,http://data.gbif.org/ws/rest/occurrence/get?key=380062282
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157783,Specimen,,13:08.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,Musci,,-,Kindbergia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42765226,http://data.gbif.org/ws/rest/occurrence/get?key=42765226
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2651,Specimen,,27:49.0,,,Kindbergia arbuscula (Broth.) Ochyra,,Kindbergia arbuscula (Broth.) Ochyra,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Kindbergia,Japan,Japan,Konuma,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380092859,http://data.gbif.org/ws/rest/occurrence/get?key=380092859
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4213,Specimen,,21:18.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,Bryophyta,,,Brachytheciaceae,Kindbergia,Japan,Japan,Sanbu-cho,Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062332,http://data.gbif.org/ws/rest/occurrence/get?key=380062332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009648,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177364305,http://data.gbif.org/ws/rest/occurrence/get?key=177364305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012895a,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177364369,http://data.gbif.org/ws/rest/occurrence/get?key=177364369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009951,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177364315,http://data.gbif.org/ws/rest/occurrence/get?key=177364315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007638,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177364266,http://data.gbif.org/ws/rest/occurrence/get?key=177364266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002704,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177364245,http://data.gbif.org/ws/rest/occurrence/get?key=177364245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013029,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364376,http://data.gbif.org/ws/rest/occurrence/get?key=177364376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009950,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/177364314,http://data.gbif.org/ws/rest/occurrence/get?key=177364314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002705,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1240,,http://data.gbif.org/occurrences/177364246,http://data.gbif.org/ws/rest/occurrence/get?key=177364246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028055,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177364411,http://data.gbif.org/ws/rest/occurrence/get?key=177364411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009953,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,910,,http://data.gbif.org/occurrences/177364317,http://data.gbif.org/ws/rest/occurrence/get?key=177364317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009647,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177364304,http://data.gbif.org/ws/rest/occurrence/get?key=177364304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029396a,Specimen,,26:45.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177364453,http://data.gbif.org/ws/rest/occurrence/get?key=177364453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009952,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1050,,http://data.gbif.org/occurrences/177364316,http://data.gbif.org/ws/rest/occurrence/get?key=177364316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012747,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364365,http://data.gbif.org/ws/rest/occurrence/get?key=177364365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009646,Specimen,,26:44.0,,,Kindbergia arbuscula (Broth.) Ochyra,(Broth.) Ochyra,Kindbergia arbuscula (Broth.) Ochyra,Plantae,,,,,Kindbergia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177364303,http://data.gbif.org/ws/rest/occurrence/get?key=177364303
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Higuchi, M",,1007,,00:00.0,L,L,980341,Specimen,,20:37.0,"Higuchi, M.",,Kindbergia arbuscula (Broth.) Ochyra,,Kindbergia arbuscula (Broth.) Ochyra,,,,,Musci,Kindbergia,Japan,Japan,Mt. Yokogura,,,,Eastern Asia,Netherlands,,,,,,,,,680,,,http://data.gbif.org/occurrences/686013072,http://data.gbif.org/ws/rest/occurrence/get?key=686013072
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111371,8205952,Specimen,,40:06.0,"Noguchi, A.",,Eurhynchium arbuscula,Broth.,Eurhynchium arbuscula,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,"Honshu, Aichi-ken, Minami-Shitara-gun, Ho-rai-cho, Kawai.",,,,Eastern Asia,Australia,,,,,,,,,200,,,http://data.gbif.org/occurrences/37886532,http://data.gbif.org/ws/rest/occurrence/get?key=37886532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025950,Specimen,,25:54.0,,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,Plantae,,,,,Eurhynchium,Japan,Japan,"HONSHU: Wakayama Pref.; Higashimuro-gun, Kozakawa-cho, Komori-gawa",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177357148,http://data.gbif.org/ws/rest/occurrence/get?key=177357148
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B99855,00:00.0,S,Bryophytes,B99855,Specimen,,59:22.0,,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,Plantae,,,,,Eurhynchium,Japan,Japan,"Japan. Kochi Pref., Mt. Yokogura, 680 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2490342,http://data.gbif.org/ws/rest/occurrence/get?key=2490342
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B114638,00:00.0,S,Bryophytes,B114638,Specimen,,59:23.0,,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,Plantae,,,,,Eurhynchium,Japan,Japan,"JAPAN: Honshu, Hiroshima Pref., Yamagata-gun, Tsutsuga-mura, Ryuzu-kyo Gorge. 450 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2489384,http://data.gbif.org/ws/rest/occurrence/get?key=2489384
Missouri Botanical Garden,Missouri Botanical Garden,,"Z. Iwatsuki, T. Suzuki & T. Yamamoto",9 <ex>,,,00:00.0,MO,Tropicos,90228203,Specimen,,47:03.0,,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Aichi-ken, Minami-shitara-gun, Ho-rai-cho, Kawai.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,200,,,http://data.gbif.org/occurrences/320231899,http://data.gbif.org/ws/rest/occurrence/get?key=320231899
Missouri Botanical Garden,Missouri Botanical Garden,,,53720,,,00:00.0,MO,Tropicos,100252613,Specimen,,47:05.0,Z. Iwatsuki,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Kagoshima Pref.: Yakushima I., Mt. Muttchon.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,50,900,,http://data.gbif.org/occurrences/320232001,http://data.gbif.org/ws/rest/occurrence/get?key=320232001
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100252601,Specimen,,47:05.0,T. Nakajima,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Wakayama-ken, Higashimuro-gun, Kozagawa-cho, Hirai.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,350,,,http://data.gbif.org/occurrences/320231996,http://data.gbif.org/ws/rest/occurrence/get?key=320231996
Missouri Botanical Garden,Missouri Botanical Garden,,"Z. Iwatsuki, A.J. & E. Sharp",1019 <ex>,,,00:00.0,MO,Tropicos,90169708,Specimen,,46:57.0,Z. Iwatsuki,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Near Wilson's Tree above Kosugidani. Isl. Yakushima, Kagoshima Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,1000,1200,,http://data.gbif.org/occurrences/320231604,http://data.gbif.org/ws/rest/occurrence/get?key=320231604
Missouri Botanical Garden,Missouri Botanical Garden,,,9676,,,00:00.0,MO,Tropicos,100252597,Specimen,,47:05.0,M. Mizutani,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Kagoshima-ken, Kimotsuki-gun, Koyama-cho, Mt. Hoyoshi.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,550,700,,http://data.gbif.org/occurrences/320231994,http://data.gbif.org/ws/rest/occurrence/get?key=320231994
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,,MO,Tropicos,100252595,Specimen,,47:05.0,A. Noguchi,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Miyazaki, Minaminaka, Sakatani.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,250,,,http://data.gbif.org/occurrences/320231993,http://data.gbif.org/ws/rest/occurrence/get?key=320231993
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100252591,Specimen,,47:05.0,M. Higushi,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Kochi Pref., Mt. Yokogura.",,Asia,Shikoku,Eastern Asia,United States,,,,,,,,,680,,,http://data.gbif.org/occurrences/320231992,http://data.gbif.org/ws/rest/occurrence/get?key=320231992
Missouri Botanical Garden,Missouri Botanical Garden,,,53244,,,00:00.0,MO,Tropicos,100252611,Specimen,,47:05.0,Z. Iwatsuki,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,Kagoshima Pref: Yakushima I.,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,900,,,http://data.gbif.org/occurrences/320232000,http://data.gbif.org/ws/rest/occurrence/get?key=320232000
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100252607,Specimen,,47:05.0,,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Kansai, Mt. Koya, Wakayama Ken.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320231997,http://data.gbif.org/ws/rest/occurrence/get?key=320231997
Missouri Botanical Garden,Missouri Botanical Garden,,M. Higuchi,1160 <ex>,,,00:00.0,MO,Tropicos,90222603,Specimen,,47:03.0,,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Hiroshima Pref., Yamagata-gun, Tsutsuga-mura, Ryuzukyo Gorge.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,450,,,http://data.gbif.org/occurrences/320231859,http://data.gbif.org/ws/rest/occurrence/get?key=320231859
Missouri Botanical Garden,Missouri Botanical Garden,,,77-38,,,00:00.0,MO,Tropicos,100252608,Specimen,,47:05.0,T. Magofuku,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Kansai, Mie Pref.: Muki, Owase-shi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,10,,,http://data.gbif.org/occurrences/320231998,http://data.gbif.org/ws/rest/occurrence/get?key=320231998
Missouri Botanical Garden,Missouri Botanical Garden,,Z.Iwatsuki,461,,,00:00.0,MO,Tropicos,90070724,Specimen,,46:55.0,,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Kagoshima Pref.: Near Wilson's Tree above Kosugidani, Yakushima Island.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,1000,1200,,http://data.gbif.org/occurrences/320231479,http://data.gbif.org/ws/rest/occurrence/get?key=320231479
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100252599,Specimen,,47:05.0,A. Noguchi,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Kumamoto Pref., Kikuchi-suigen.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,400,,,http://data.gbif.org/occurrences/320231995,http://data.gbif.org/ws/rest/occurrence/get?key=320231995
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100252609,Specimen,,47:05.0,A. Noguchi,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,Kyushu: Isl. Yaku-shima.,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320231999,http://data.gbif.org/ws/rest/occurrence/get?key=320231999
Missouri Botanical Garden,Missouri Botanical Garden,,,9676,,,00:00.0,MO,Tropicos,100252597,Specimen,,47:05.0,M. Mizutani,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Kagoshima-ken, Kimotsuki-gun, Koyama-cho, Mt. Hoyoshi.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,550,700,,http://data.gbif.org/occurrences/320231994,http://data.gbif.org/ws/rest/occurrence/get?key=320231994
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23433-1,Specimen,,41:23.0,,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,Plantae,,,,,Eurhynchium,JP,Japan,"Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426335,http://data.gbif.org/ws/rest/occurrence/get?key=29426335
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, A.J. & Evelyn Sharp",,,,00:00.0,MA,MA-Musci,23246-1,Specimen,,41:23.0,,,Eurhynchium arbuscula Broth.,Broth.,Eurhynchium arbuscula Broth.,Plantae,,,,,Eurhynchium,JP,Japan,"near 'Wilso's tree' above Kosugidani, Isl. Yakushima, Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426313,http://data.gbif.org/ws/rest/occurrence/get?key=29426313
