Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR10,Specimen,,11:47.0,,,Houttuynia   cordata   Thunb.,,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Tokuyoshi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194486,http://data.gbif.org/ws/rest/occurrence/get?key=150194486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047874,Specimen,,23:04.0,G.Murata,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kamiyada-cho. Iwata, Iwata-ike",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503668,http://data.gbif.org/ws/rest/occurrence/get?key=323503668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015883,Specimen,,23:51.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507751,http://data.gbif.org/ws/rest/occurrence/get?key=323507751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077121,Specimen,,18:59.0,A.Takahashi,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463677,http://data.gbif.org/ws/rest/occurrence/get?key=323463677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079738,Specimen,,19:18.0,T.Fujii,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323466984,http://data.gbif.org/ws/rest/occurrence/get?key=323466984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035365,Specimen,,24:23.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cyo, Kuroieki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510335,http://data.gbif.org/ws/rest/occurrence/get?key=323510335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047420,Specimen,,23:06.0,G.Murata,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503861,http://data.gbif.org/ws/rest/occurrence/get?key=323503861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115829,Specimen,,25:08.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Hazu.",,,Hyogo,Eastern Asia,Japan,135.283,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323514644,http://data.gbif.org/ws/rest/occurrence/get?key=323514644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027862,Specimen,,19:44.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.2,,,,,,,350,350,,http://data.gbif.org/occurrences/323471324,http://data.gbif.org/ws/rest/occurrence/get?key=323471324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032404,Specimen,,20:52.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323483242,http://data.gbif.org/ws/rest/occurrence/get?key=323483242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046976,Specimen,,23:06.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503857,http://data.gbif.org/ws/rest/occurrence/get?key=323503857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109361,Specimen,,26:37.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Pref. Hyogo: Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323523409,http://data.gbif.org/ws/rest/occurrence/get?key=323523409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136484,Specimen,,17:56.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,135.25,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451917,http://data.gbif.org/ws/rest/occurrence/get?key=323451917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147316,Specimen,,22:42.0,T.Fujii,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Daimon-dera, Ibaragi-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501555,http://data.gbif.org/ws/rest/occurrence/get?key=323501555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070434,Specimen,,25:39.0,Y.Fujimoto,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"HYPGO P.: Sea side of Shiotani, Moroyose, Hamasaka-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.434,35.7008,,,,,,,1,5,,http://data.gbif.org/occurrences/323517748,http://data.gbif.org/ws/rest/occurrence/get?key=323517748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131585,Specimen,,22:09.0,T.Suzuki,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"KINKI:HYOGO Pref., Kobe City, Kita-ku, Ogo-cho, Kamikage, around Shakubu-ji Temple.alt.200m",,,Hyogo,Eastern Asia,Japan,135.133,34.8333,,,,,,,,,,http://data.gbif.org/occurrences/323497794,http://data.gbif.org/ws/rest/occurrence/get?key=323497794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160234,Specimen,,21:15.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487571,http://data.gbif.org/ws/rest/occurrence/get?key=323487571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146396,Specimen,,24:38.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Kaibara-cyo, Kaibara, Tanbanomorikouen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511800,http://data.gbif.org/ws/rest/occurrence/get?key=323511800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059030,Specimen,,26:53.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524925,http://data.gbif.org/ws/rest/occurrence/get?key=323524925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160236,Specimen,,21:15.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487576,http://data.gbif.org/ws/rest/occurrence/get?key=323487576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058235,Specimen,,21:58.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo-ken : Kobe-shi, Kita-ku, Mt. Tanjo-san",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,400,400,,http://data.gbif.org/occurrences/323495895,http://data.gbif.org/ws/rest/occurrence/get?key=323495895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030008,Specimen,,25:12.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,140,,http://data.gbif.org/occurrences/323514969,http://data.gbif.org/ws/rest/occurrence/get?key=323514969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048186,Specimen,,25:44.0,G.Murata,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Kaga-shi, Naoshita-cho, Kariyasu-yama",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323518250,http://data.gbif.org/ws/rest/occurrence/get?key=323518250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028684,Specimen,,27:40.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,Toyonou-tyou Myoukennsann,,,Osaka,Eastern Asia,Japan,135.467,34.9167,,,,,,,300,600,,http://data.gbif.org/occurrences/323529607,http://data.gbif.org/ws/rest/occurrence/get?key=323529607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170352,Specimen,,19:50.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.317,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323472503,http://data.gbif.org/ws/rest/occurrence/get?key=323472503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123638,Specimen,,20:03.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,35.4833,,,,,,,200,200,,http://data.gbif.org/occurrences/323474833,http://data.gbif.org/ws/rest/occurrence/get?key=323474833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152221,Specimen,,23:08.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, Higashiooura-chiku, Mt. Sorayama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/323504028,http://data.gbif.org/ws/rest/occurrence/get?key=323504028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105312,Specimen,,20:46.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482436,http://data.gbif.org/ws/rest/occurrence/get?key=323482436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110147,Specimen,,20:45.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,300,500,,http://data.gbif.org/occurrences/323482357,http://data.gbif.org/ws/rest/occurrence/get?key=323482357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033752,Specimen,,21:35.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491430,http://data.gbif.org/ws/rest/occurrence/get?key=323491430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007039,Specimen,,20:29.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479387,http://data.gbif.org/ws/rest/occurrence/get?key=323479387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154071,Specimen,,26:30.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522660,http://data.gbif.org/ws/rest/occurrence/get?key=323522660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057440,Specimen,,27:48.0,K.Hiyama,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Yuyabara, Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323530366,http://data.gbif.org/ws/rest/occurrence/get?key=323530366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075707,Specimen,,19:01.0,T.Fujii,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464109,http://data.gbif.org/ws/rest/occurrence/get?key=323464109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160233,Specimen,,21:15.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487568,http://data.gbif.org/ws/rest/occurrence/get?key=323487568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153791,Specimen,,20:30.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323479547,http://data.gbif.org/ws/rest/occurrence/get?key=323479547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049047,Specimen,,26:26.0,G.Murata,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Nunobashi, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323522235,http://data.gbif.org/ws/rest/occurrence/get?key=323522235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028432,Specimen,,21:48.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Tsukuhara-ko to Shibure-yama, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.0667,,,,,,,180,347,,http://data.gbif.org/occurrences/323493914,http://data.gbif.org/ws/rest/occurrence/get?key=323493914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016911,Specimen,,23:20.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505238,http://data.gbif.org/ws/rest/occurrence/get?key=323505238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071127,Specimen,,21:37.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Suma-ku, Tainohata, Okusumakouen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491819,http://data.gbif.org/ws/rest/occurrence/get?key=323491819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063244,Specimen,,22:42.0,Takeshi Suzuki,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"CHIBA Pref., Chikura-machi, OoKawa, Mt.Takatsuka alt.50-150m",,,Chiba,Eastern Asia,Japan,139.95,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323501481,http://data.gbif.org/ws/rest/occurrence/get?key=323501481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047076,Specimen,,23:07.0,S.Tsugaru,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Umaji-cho, Ikejiri, near Kami-noike.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503916,http://data.gbif.org/ws/rest/occurrence/get?key=323503916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027748,Specimen,,19:40.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323470672,http://data.gbif.org/ws/rest/occurrence/get?key=323470672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160235,Specimen,,21:15.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487573,http://data.gbif.org/ws/rest/occurrence/get?key=323487573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030108,Specimen,,22:13.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Pref. Hyogo: Karasuhara-chosui pond, Hyogo-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,80,100,,http://data.gbif.org/occurrences/323498545,http://data.gbif.org/ws/rest/occurrence/get?key=323498545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026033,Specimen,,22:30.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Pref.Hyogo;Tsuna-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,134.933,34.4667,,,,,,,50,150,,http://data.gbif.org/occurrences/323500353,http://data.gbif.org/ws/rest/occurrence/get?key=323500353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160568,Specimen,,21:15.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487577,http://data.gbif.org/ws/rest/occurrence/get?key=323487577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026232,Specimen,,21:56.0,,,Houttuynia cordata,,Houttuynia cordata,Plantae,Magnoliophyta,,,Saururaceae,Houttuynia,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Kusumoto, Bessho Showaike",,,Hyogo,Eastern Asia,Japan,135.017,34.5833,,,,,,,20,50,,http://data.gbif.org/occurrences/323495501,http://data.gbif.org/ws/rest/occurrence/get?key=323495501
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,P. Dorsett,,,,00:00.0,US,Botany,1553180,Specimen,,56:23.0,,,Houttuynia cordata,Thunb.,Houttuynia cordata,Plantae,,Dicotyledonae,Piperales,Saururaceae,Houttuynia,Japan,Japan,Kichijoji,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243387882,http://data.gbif.org/ws/rest/occurrence/get?key=243387882
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Beattie & Y. Kurihara,,,,00:00.0,US,Botany,1665683,Specimen,,56:22.0,,,Houttuynia cordata,Thunb.,Houttuynia cordata,Plantae,,Dicotyledonae,Piperales,Saururaceae,Houttuynia,Japan,Japan,"Kashiwakubo, near shuzenji-izu peninsula",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243387846,http://data.gbif.org/ws/rest/occurrence/get?key=243387846
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"H. Ohashi, T. Nakaike & Y. Tatsishi",7014,,,00:00.0,US,Botany,2701529,Specimen,,56:24.0,,,Houttuynia cordata,Thunb.,Houttuynia cordata,Plantae,,Dicotyledonae,Piperales,Saururaceae,Houttuynia,Japan,Japan,"Izu peninsula, tagata-gun",Tagata-gun,Asia-Temperate,Shizuoka,Eastern Asia,United States,,,,,,,,,400,400,,http://data.gbif.org/occurrences/243387910,http://data.gbif.org/ws/rest/occurrence/get?key=243387910
