Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008376,Specimen,,34:12.0,,,Aster subulatus Michx.  var. subulatus,,Aster subulatus var. subulatus,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,"Iwagamimachi,Tone Riv. at Maebashi Industrial High school",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3994,139.052,,45679,30,,,,100,,,http://data.gbif.org/occurrences/188199462,http://data.gbif.org/ws/rest/occurrence/get?key=188199462
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5368,Specimen,,51:00.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088472,http://data.gbif.org/ws/rest/occurrence/get?key=238088472
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5361,Specimen,,51:00.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yamazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088465,http://data.gbif.org/ws/rest/occurrence/get?key=238088465
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5363,Specimen,,51:00.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yamazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088467,http://data.gbif.org/ws/rest/occurrence/get?key=238088467
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5367,Specimen,,51:00.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yamazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088471,http://data.gbif.org/ws/rest/occurrence/get?key=238088471
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9486,Specimen,,50:57.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087966,http://data.gbif.org/ws/rest/occurrence/get?key=238087966
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5365,Specimen,,51:00.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yamazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088469,http://data.gbif.org/ws/rest/occurrence/get?key=238088469
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60360,Specimen,,51:02.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391286714,http://data.gbif.org/ws/rest/occurrence/get?key=391286714
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5362,Specimen,,51:00.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yamazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088466,http://data.gbif.org/ws/rest/occurrence/get?key=238088466
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11994,Specimen,,50:57.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087945,http://data.gbif.org/ws/rest/occurrence/get?key=238087945
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5369,Specimen,,51:00.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yamazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088473,http://data.gbif.org/ws/rest/occurrence/get?key=238088473
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5371,Specimen,,51:00.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Maikohama-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088475,http://data.gbif.org/ws/rest/occurrence/get?key=238088475
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9485,Specimen,,50:57.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087965,http://data.gbif.org/ws/rest/occurrence/get?key=238087965
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5364,Specimen,,51:00.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yamazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088468,http://data.gbif.org/ws/rest/occurrence/get?key=238088468
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5366,Specimen,,51:00.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yamazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088470,http://data.gbif.org/ws/rest/occurrence/get?key=238088470
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5360,Specimen,,51:00.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yamazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088464,http://data.gbif.org/ws/rest/occurrence/get?key=238088464
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5370,Specimen,,51:00.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Maikohama-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088474,http://data.gbif.org/ws/rest/occurrence/get?key=238088474
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12827,Specimen,,50:57.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087953,http://data.gbif.org/ws/rest/occurrence/get?key=238087953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33235,Specimen,,15:56.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,Compositae,Aster,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204368646,http://data.gbif.org/ws/rest/occurrence/get?key=204368646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8649,Specimen,,15:56.0,,,Aster subulatus Michx.  var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,,,,Compositae,Aster,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204368645,http://data.gbif.org/ws/rest/occurrence/get?key=204368645
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340750,Specimen,,18:57.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,,,,Asteraceae,Aster,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,140,140,,http://data.gbif.org/occurrences/690759238,http://data.gbif.org/ws/rest/occurrence/get?key=690759238
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306713,Specimen,,18:41.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,,,,Asteraceae,Aster,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754317,http://data.gbif.org/ws/rest/occurrence/get?key=690754317
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126965,Specimen,,17:34.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,,,,Asteraceae,Aster,Japan,Japan,"Ogasawara Islands, Nakodojima, Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690731889,http://data.gbif.org/ws/rest/occurrence/get?key=690731889
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250814,Specimen,,18:19.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,,,,Asteraceae,Aster,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746779,http://data.gbif.org/ws/rest/occurrence/get?key=690746779
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340751,Specimen,,18:57.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,,,,Asteraceae,Aster,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/690759243,http://data.gbif.org/ws/rest/occurrence/get?key=690759243
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123656,Specimen,,17:17.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,,,,Asteraceae,Aster,Japan,Japan,"Ogasawara Islands, Chichijima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690727561,http://data.gbif.org/ws/rest/occurrence/get?key=690727561
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340752,Specimen,,18:57.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,,,,Asteraceae,Aster,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690759247,http://data.gbif.org/ws/rest/occurrence/get?key=690759247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50235,Specimen,,48:48.0,,,Aster subulatus Michx. var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kitakyuushuu-shi Wakamatsu-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787419,http://data.gbif.org/ws/rest/occurrence/get?key=381787419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50234,Specimen,,48:48.0,,,Aster subulatus Michx. var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kitakyuushuu-shi Wakamatsu-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787418,http://data.gbif.org/ws/rest/occurrence/get?key=381787418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50233,Specimen,,48:48.0,,,Aster subulatus Michx. var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kitakyuushuu-shi Wakamatsu-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787417,http://data.gbif.org/ws/rest/occurrence/get?key=381787417
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13815,Specimen,,02:48.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143958619,http://data.gbif.org/ws/rest/occurrence/get?key=143958619
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3425,JACM-PL3425,Specimen,,28:16.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027737,http://data.gbif.org/ws/rest/occurrence/get?key=238027737
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13702,Specimen,,42:01.0,,,Aster subulatus Michx. var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212103,http://data.gbif.org/ws/rest/occurrence/get?key=351212103
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18737,Specimen,,42:02.0,,,Aster subulatus Michx. var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351212280,http://data.gbif.org/ws/rest/occurrence/get?key=351212280
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4970,JACM-PL4970,Specimen,,28:16.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027814,http://data.gbif.org/ws/rest/occurrence/get?key=238027814
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31966,Specimen,,42:04.0,,,Aster subulatus Michx. var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Minato-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387663432,http://data.gbif.org/ws/rest/occurrence/get?key=387663432
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3422,JACM-PL3422,Specimen,,28:16.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027734,http://data.gbif.org/ws/rest/occurrence/get?key=238027734
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21374,JACM-PL21374,Specimen,,28:18.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028320,http://data.gbif.org/ws/rest/occurrence/get?key=238028320
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16885,Specimen,,42:02.0,,,Aster subulatus Michx. var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212178,http://data.gbif.org/ws/rest/occurrence/get?key=351212178
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2696,Specimen,,42:01.0,,,Aster subulatus Michx. var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211993,http://data.gbif.org/ws/rest/occurrence/get?key=351211993
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31733,Specimen,,42:04.0,,,Aster subulatus Michx. var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Hayamajima, Shiroyama Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/387663416,http://data.gbif.org/ws/rest/occurrence/get?key=387663416
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24582,JACM-PL24582,Specimen,,28:20.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748998,http://data.gbif.org/ws/rest/occurrence/get?key=393748998
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21306,JACM-PL21306,Specimen,,28:19.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748972,http://data.gbif.org/ws/rest/occurrence/get?key=393748972
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26382,JACM-PL26382,Specimen,,28:20.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749029,http://data.gbif.org/ws/rest/occurrence/get?key=393749029
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21355,JACM-PL21355,Specimen,,28:19.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748977,http://data.gbif.org/ws/rest/occurrence/get?key=393748977
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5406,JACM-PL5406,Specimen,,28:16.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027851,http://data.gbif.org/ws/rest/occurrence/get?key=238027851
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12291,Specimen,,42:01.0,,,Aster subulatus Michx. var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212072,http://data.gbif.org/ws/rest/occurrence/get?key=351212072
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12667,Specimen,,42:01.0,,,Aster subulatus Michx. var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212084,http://data.gbif.org/ws/rest/occurrence/get?key=351212084
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3421,JACM-PL3421,Specimen,,28:16.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027733,http://data.gbif.org/ws/rest/occurrence/get?key=238027733
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14658,Specimen,,42:01.0,,,Aster subulatus Michx. var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212123,http://data.gbif.org/ws/rest/occurrence/get?key=351212123
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5153,JACM-PL5153,Specimen,,28:16.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027822,http://data.gbif.org/ws/rest/occurrence/get?key=238027822
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4819,JACM-PL4819,Specimen,,28:16.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027809,http://data.gbif.org/ws/rest/occurrence/get?key=238027809
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21307,JACM-PL21307,Specimen,,28:19.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748973,http://data.gbif.org/ws/rest/occurrence/get?key=393748973
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10742,JACM-PL10742,Specimen,,28:17.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028044,http://data.gbif.org/ws/rest/occurrence/get?key=238028044
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12379,Specimen,,42:01.0,,,Aster subulatus Michx. var. subulatus,Michx.,Aster subulatus var. subulatus,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212074,http://data.gbif.org/ws/rest/occurrence/get?key=351212074
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21472,JACM-PL21472,Specimen,,28:20.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748978,http://data.gbif.org/ws/rest/occurrence/get?key=393748978
