Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11224,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43665764,http://data.gbif.org/ws/rest/occurrence/get?key=43665764
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11228,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43665780,http://data.gbif.org/ws/rest/occurrence/get?key=43665780
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11196,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0293,135.5,,45315,5,,,,,,,http://data.gbif.org/occurrences/43665704,http://data.gbif.org/ws/rest/occurrence/get?key=43665704
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11253,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43665957,http://data.gbif.org/ws/rest/occurrence/get?key=43665957
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11171,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43665653,http://data.gbif.org/ws/rest/occurrence/get?key=43665653
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11188,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43665688,http://data.gbif.org/ws/rest/occurrence/get?key=43665688
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11238,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6355,135.625,,44955,66,,,,,,,http://data.gbif.org/occurrences/43665832,http://data.gbif.org/ws/rest/occurrence/get?key=43665832
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11243,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43665848,http://data.gbif.org/ws/rest/occurrence/get?key=43665848
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11183,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.999,136.296,,44956,92,,,,,,,http://data.gbif.org/occurrences/43665670,http://data.gbif.org/ws/rest/occurrence/get?key=43665670
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11207,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5972,135.888,,44955,58,,,,,,,http://data.gbif.org/occurrences/43665732,http://data.gbif.org/ws/rest/occurrence/get?key=43665732
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11212,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4842,135.792,,44955,47,,,,,,,http://data.gbif.org/occurrences/43665743,http://data.gbif.org/ws/rest/occurrence/get?key=43665743
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11220,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43665759,http://data.gbif.org/ws/rest/occurrence/get?key=43665759
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11237,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8214,135.673,,44955,86,,,,,,,http://data.gbif.org/occurrences/43665828,http://data.gbif.org/ws/rest/occurrence/get?key=43665828
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11242,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43665844,http://data.gbif.org/ws/rest/occurrence/get?key=43665844
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11182,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1701,136.177,,45316,11,,,,,,,http://data.gbif.org/occurrences/43665669,http://data.gbif.org/ws/rest/occurrence/get?key=43665669
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11173,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.2754,136.768,,44956,27,,,,,,,http://data.gbif.org/occurrences/43665656,http://data.gbif.org/ws/rest/occurrence/get?key=43665656
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11210,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43665739,http://data.gbif.org/ws/rest/occurrence/get?key=43665739
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11217,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43665755,http://data.gbif.org/ws/rest/occurrence/get?key=43665755
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11184,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9877,136.26,,44956,92,,,,,,,http://data.gbif.org/occurrences/43665678,http://data.gbif.org/ws/rest/occurrence/get?key=43665678
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11189,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43665689,http://data.gbif.org/ws/rest/occurrence/get?key=43665689
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11258,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43666005,http://data.gbif.org/ws/rest/occurrence/get?key=43666005
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11234,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43665803,http://data.gbif.org/ws/rest/occurrence/get?key=43665803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11172,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4677,136.846,,44956,48,,,,,,,http://data.gbif.org/occurrences/43665655,http://data.gbif.org/ws/rest/occurrence/get?key=43665655
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11215,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/43665750,http://data.gbif.org/ws/rest/occurrence/get?key=43665750
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11219,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/43665758,http://data.gbif.org/ws/rest/occurrence/get?key=43665758
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11211,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4292,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/43665741,http://data.gbif.org/ws/rest/occurrence/get?key=43665741
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11218,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43665757,http://data.gbif.org/ws/rest/occurrence/get?key=43665757
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11195,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43665702,http://data.gbif.org/ws/rest/occurrence/get?key=43665702
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11168,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43665642,http://data.gbif.org/ws/rest/occurrence/get?key=43665642
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11175,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43665658,http://data.gbif.org/ws/rest/occurrence/get?key=43665658
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11248,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8713,135.351,,44955,83,,,,,,,http://data.gbif.org/occurrences/43665911,http://data.gbif.org/ws/rest/occurrence/get?key=43665911
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11201,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/43665722,http://data.gbif.org/ws/rest/occurrence/get?key=43665722
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11254,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43665959,http://data.gbif.org/ws/rest/occurrence/get?key=43665959
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11250,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8,135.338,,44955,83,,,,,,,http://data.gbif.org/occurrences/43665920,http://data.gbif.org/ws/rest/occurrence/get?key=43665920
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11262,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43666032,http://data.gbif.org/ws/rest/occurrence/get?key=43666032
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11179,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43665665,http://data.gbif.org/ws/rest/occurrence/get?key=43665665
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11187,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9835,135.884,,44955,98,,,,,,,http://data.gbif.org/occurrences/43665681,http://data.gbif.org/ws/rest/occurrence/get?key=43665681
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11178,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43665663,http://data.gbif.org/ws/rest/occurrence/get?key=43665663
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11205,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43665727,http://data.gbif.org/ws/rest/occurrence/get?key=43665727
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11227,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43665770,http://data.gbif.org/ws/rest/occurrence/get?key=43665770
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11245,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43665882,http://data.gbif.org/ws/rest/occurrence/get?key=43665882
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11185,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/43665679,http://data.gbif.org/ws/rest/occurrence/get?key=43665679
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11194,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43665701,http://data.gbif.org/ws/rest/occurrence/get?key=43665701
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11200,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/43665717,http://data.gbif.org/ws/rest/occurrence/get?key=43665717
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11240,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43665839,http://data.gbif.org/ws/rest/occurrence/get?key=43665839
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11190,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43665691,http://data.gbif.org/ws/rest/occurrence/get?key=43665691
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11247,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8996,135.228,,44955,82,,,,,,,http://data.gbif.org/occurrences/43665887,http://data.gbif.org/ws/rest/occurrence/get?key=43665887
