Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR48,Specimen,,11:36.0,,,Dianella  ensifolia  (L.)  DC.,,Dianella ensifolia (L.) DC.,Plantae,,,Liliiflorae,Liliaceae,Dianella,Japan,Japan,Manzamou,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191539,http://data.gbif.org/ws/rest/occurrence/get?key=150191539
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996303GR03,Specimen,,11:36.0,,,Dianella  ensifolia  (L.)  DC.,,Dianella ensifolia (L.) DC.,Plantae,,,Liliiflorae,Liliaceae,Dianella,Japan,Japan,,"Uken Village, Ooshima County",,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191541,http://data.gbif.org/ws/rest/occurrence/get?key=150191541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008220,Specimen,,18:32.0,,,Dianella ensifolia,,Dianella ensifolia,Plantae,Magnoliophyta,,,Liliaceae,Dianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323458988,http://data.gbif.org/ws/rest/occurrence/get?key=323458988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058280,Specimen,,26:31.0,,,Dianella ensifolia,,Dianella ensifolia,Plantae,Magnoliophyta,,,Liliaceae,Dianella,Japan,Japan,"Okinawa-ken : Nago-shi, Ooura",,,Okinawa,Eastern Asia,Japan,128.05,26.55,,,,,,,1,1,,http://data.gbif.org/occurrences/323522798,http://data.gbif.org/ws/rest/occurrence/get?key=323522798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148145,Specimen,,19:07.0,T.Fujii,,Dianella ensifolia,,Dianella ensifolia,Plantae,Magnoliophyta,,,Liliaceae,Dianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465078,http://data.gbif.org/ws/rest/occurrence/get?key=323465078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025989,Specimen,,18:28.0,,,Dianella ensifolia,,Dianella ensifolia,Plantae,Magnoliophyta,,,Liliaceae,Dianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.668,34.2506,,,,,,,1,18,,http://data.gbif.org/occurrences/323458088,http://data.gbif.org/ws/rest/occurrence/get?key=323458088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166292,Specimen,,18:32.0,,,Dianella ensifolia,,Dianella ensifolia,Plantae,Magnoliophyta,,,Liliaceae,Dianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323458992,http://data.gbif.org/ws/rest/occurrence/get?key=323458992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033713,Specimen,,18:28.0,,,Dianella ensifolia,,Dianella ensifolia,Plantae,Magnoliophyta,,,Liliaceae,Dianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.668,34.2506,,,,,,,1,18,,http://data.gbif.org/occurrences/323458086,http://data.gbif.org/ws/rest/occurrence/get?key=323458086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166280,Specimen,,18:32.0,,,Dianella ensifolia,,Dianella ensifolia,Plantae,Magnoliophyta,,,Liliaceae,Dianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323458990,http://data.gbif.org/ws/rest/occurrence/get?key=323458990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070546,Specimen,,25:12.0,,,Dianella ensifolia (L.) A.P. de Candolle,,Dianella ensifolia (L.) A.P. de Candolle,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Dianella,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818624,http://data.gbif.org/ws/rest/occurrence/get?key=388818624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067816,Specimen,,25:12.0,,,Dianella ensifolia (L.) A.P. de Candolle,,Dianella ensifolia (L.) A.P. de Candolle,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Dianella,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818597,http://data.gbif.org/ws/rest/occurrence/get?key=388818597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188144,Specimen,,25:26.0,,,Dianella ensifolia (L.) DC.,(L.) DC.,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177352329,http://data.gbif.org/ws/rest/occurrence/get?key=177352329
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6044,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,"Bonin, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789735,http://data.gbif.org/ws/rest/occurrence/get?key=690789735
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6045,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789739,http://data.gbif.org/ws/rest/occurrence/get?key=690789739
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6055,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,"Chichi-jima, Mt. Asahi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789790,http://data.gbif.org/ws/rest/occurrence/get?key=690789790
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6064,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,Titi-zima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789828,http://data.gbif.org/ws/rest/occurrence/get?key=690789828
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185427,Specimen,,18:04.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741564,http://data.gbif.org/ws/rest/occurrence/get?key=690741564
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6054,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,"Bonin, Hahazima group, Isl. Hirashima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789787,http://data.gbif.org/ws/rest/occurrence/get?key=690789787
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6063,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789822,http://data.gbif.org/ws/rest/occurrence/get?key=690789822
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182065,Specimen,,17:59.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739647,http://data.gbif.org/ws/rest/occurrence/get?key=690739647
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6042,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789725,http://data.gbif.org/ws/rest/occurrence/get?key=690789725
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169490,Specimen,,17:51.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Horainehama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737670,http://data.gbif.org/ws/rest/occurrence/get?key=690737670
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6058,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789803,http://data.gbif.org/ws/rest/occurrence/get?key=690789803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6039,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,"Bonin, Hahajima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789714,http://data.gbif.org/ws/rest/occurrence/get?key=690789714
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6041,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789723,http://data.gbif.org/ws/rest/occurrence/get?key=690789723
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6047,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789751,http://data.gbif.org/ws/rest/occurrence/get?key=690789751
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6328,Specimen,,20:11.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791412,http://data.gbif.org/ws/rest/occurrence/get?key=690791412
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184014,Specimen,,18:00.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740165,http://data.gbif.org/ws/rest/occurrence/get?key=690740165
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6049,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789762,http://data.gbif.org/ws/rest/occurrence/get?key=690789762
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6043,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789731,http://data.gbif.org/ws/rest/occurrence/get?key=690789731
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6040,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,"Ogasawara, Ototosima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789718,http://data.gbif.org/ws/rest/occurrence/get?key=690789718
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6050,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789769,http://data.gbif.org/ws/rest/occurrence/get?key=690789769
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6065,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789834,http://data.gbif.org/ws/rest/occurrence/get?key=690789834
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6060,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789811,http://data.gbif.org/ws/rest/occurrence/get?key=690789811
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127532,Specimen,,17:36.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690732483,http://data.gbif.org/ws/rest/occurrence/get?key=690732483
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6046,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789746,http://data.gbif.org/ws/rest/occurrence/get?key=690789746
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6062,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789817,http://data.gbif.org/ws/rest/occurrence/get?key=690789817
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6051,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789775,http://data.gbif.org/ws/rest/occurrence/get?key=690789775
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6061,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789813,http://data.gbif.org/ws/rest/occurrence/get?key=690789813
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6052,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,"Isl. Bonin, Hahazima, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690789780,http://data.gbif.org/ws/rest/occurrence/get?key=690789780
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123865,Specimen,,17:19.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/690728036,http://data.gbif.org/ws/rest/occurrence/get?key=690728036
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268863,Specimen,,18:28.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749952,http://data.gbif.org/ws/rest/occurrence/get?key=690749952
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6048,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789757,http://data.gbif.org/ws/rest/occurrence/get?key=690789757
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127481,Specimen,,17:36.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/690732323,http://data.gbif.org/ws/rest/occurrence/get?key=690732323
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190541,Specimen,,18:06.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Susaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742190,http://data.gbif.org/ws/rest/occurrence/get?key=690742190
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6053,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,"Bonin, Isl. Mukohzima, Hahazima group.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789784,http://data.gbif.org/ws/rest/occurrence/get?key=690789784
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6329,Specimen,,20:11.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,"Bonin, Hahajima, Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791418,http://data.gbif.org/ws/rest/occurrence/get?key=690791418
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184164,Specimen,,18:01.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yakibakaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740656,http://data.gbif.org/ws/rest/occurrence/get?key=690740656
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268404,Specimen,,18:25.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748949,http://data.gbif.org/ws/rest/occurrence/get?key=690748949
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123502,Specimen,,17:16.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/690727229,http://data.gbif.org/ws/rest/occurrence/get?key=690727229
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6057,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789799,http://data.gbif.org/ws/rest/occurrence/get?key=690789799
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6059,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789807,http://data.gbif.org/ws/rest/occurrence/get?key=690789807
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,137285,Specimen,,17:36.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690732594,http://data.gbif.org/ws/rest/occurrence/get?key=690732594
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162794,Specimen,,17:45.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Omotohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735617,http://data.gbif.org/ws/rest/occurrence/get?key=690735617
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6056,Specimen,,20:08.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,,LILIACEAE,Dianella,Japan,Japan,"Haha-jima, Mukoo-jima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789796,http://data.gbif.org/ws/rest/occurrence/get?key=690789796
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17179,Specimen,,03:23.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,Liliiflorae,Liliaceae,Dianella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962566,http://data.gbif.org/ws/rest/occurrence/get?key=143962566
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17180,Specimen,,03:23.0,,,Dianella ensifolia (L.) DC.,,Dianella ensifolia (L.) DC.,Plantae,,,Liliiflorae,Liliaceae,Dianella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962567,http://data.gbif.org/ws/rest/occurrence/get?key=143962567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24669,Specimen,,18:19.0,,,Dianella ensifolia (L.) DC.,(L.) DC.,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126123,http://data.gbif.org/ws/rest/occurrence/get?key=295126123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7942,Specimen,,18:19.0,,,Dianella ensifolia (L.) DC.,(L.) DC.,Dianella ensifolia (L.) DC.,Plantae,,,,Liliaceae,Dianella,Japan,Japan,Hino-misaki cape,Hidaka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126028,http://data.gbif.org/ws/rest/occurrence/get?key=295126028
