Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR05,Specimen,,12:14.0,,,Pueraria   lobata   (Willd.)  Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,,,Rosales,Leguminosae,Pueraria,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197956,http://data.gbif.org/ws/rest/occurrence/get?key=150197956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126184,Specimen,,21:22.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488839,http://data.gbif.org/ws/rest/occurrence/get?key=323488839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110557,Specimen,,18:43.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323460926,http://data.gbif.org/ws/rest/occurrence/get?key=323460926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145265,Specimen,,19:02.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323464252,http://data.gbif.org/ws/rest/occurrence/get?key=323464252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113089,Specimen,,19:02.0,T.Fujii,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464250,http://data.gbif.org/ws/rest/occurrence/get?key=323464250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126181,Specimen,,21:22.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488832,http://data.gbif.org/ws/rest/occurrence/get?key=323488832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126185,Specimen,,21:22.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488840,http://data.gbif.org/ws/rest/occurrence/get?key=323488840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053166,Specimen,,26:50.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524685,http://data.gbif.org/ws/rest/occurrence/get?key=323524685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126183,Specimen,,21:22.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488837,http://data.gbif.org/ws/rest/occurrence/get?key=323488837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145313,Specimen,,26:07.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.179,32.3458,,,,,,,960,960,,http://data.gbif.org/occurrences/323520412,http://data.gbif.org/ws/rest/occurrence/get?key=323520412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156126,Specimen,,17:40.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Kobe-chi, Chuou-ku, Aotani, en route from Raisei-ji to Kyumayadou.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,180,300,,http://data.gbif.org/occurrences/323449071,http://data.gbif.org/ws/rest/occurrence/get?key=323449071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077608,Specimen,,18:54.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35,,,,,,,350,350,,http://data.gbif.org/occurrences/323462789,http://data.gbif.org/ws/rest/occurrence/get?key=323462789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161987,Specimen,,25:24.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.3,,,,,,,400,800,,http://data.gbif.org/occurrences/323516226,http://data.gbif.org/ws/rest/occurrence/get?key=323516226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126182,Specimen,,21:22.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488835,http://data.gbif.org/ws/rest/occurrence/get?key=323488835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113109,Specimen,,19:08.0,T.Fujii,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465249,http://data.gbif.org/ws/rest/occurrence/get?key=323465249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155527,Specimen,,18:33.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,80,,http://data.gbif.org/occurrences/323459095,http://data.gbif.org/ws/rest/occurrence/get?key=323459095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072955,Specimen,,17:24.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Ogochicho Shinno",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445088,http://data.gbif.org/ws/rest/occurrence/get?key=323445088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160507,Specimen,,21:22.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488843,http://data.gbif.org/ws/rest/occurrence/get?key=323488843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080322,Specimen,,26:13.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520935,http://data.gbif.org/ws/rest/occurrence/get?key=323520935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172403,Specimen,,25:01.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Mitani, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323513878,http://data.gbif.org/ws/rest/occurrence/get?key=323513878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063318,Specimen,,25:48.0,Takeshi Suzuki,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"KANTO: Gunma Pref., Takasaki-shi, Ishihara-chou, Mt.Kannonn-yama alt.100-150m",,,Gunma,Eastern Asia,Japan,138.983,36.3167,,,,,,,,,,http://data.gbif.org/occurrences/323518652,http://data.gbif.org/ws/rest/occurrence/get?key=323518652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172346,Specimen,,24:37.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,"Hyogo Pref.; Ishihara, Yoka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323511697,http://data.gbif.org/ws/rest/occurrence/get?key=323511697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007475,Specimen,,24:34.0,,,Pueraria lobata,,Pueraria lobata,Plantae,Magnoliophyta,,,Leguminosae,Pueraria,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511475,http://data.gbif.org/ws/rest/occurrence/get?key=323511475
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,s.n.,,,,US,Botany,2968546,Specimen,,44:54.0,,,Pueraria lobata,(Willd.) Ohwi,Pueraria lobata,Plantae,,Dicotyledonae,Rosales,Fabaceae,Pueraria,Japan,Japan,Yokohama.,,Asia-Temperate,Kanagawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243581700,http://data.gbif.org/ws/rest/occurrence/get?key=243581700
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726213,Specimen,,17:53.0,,,Pueraria lobata,,Pueraria lobata,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943022,http://data.gbif.org/ws/rest/occurrence/get?key=42943022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23223,Specimen,,23:26.0,,,Pueraria lobata (Thunb.) Ohwi,(Thunb.) Ohwi,Pueraria lobata (Thunb.) Ohwi,Plantae,,,,Fabaceae,Pueraria,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162550,http://data.gbif.org/ws/rest/occurrence/get?key=295162550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7834,Specimen,,23:26.0,,,Pueraria lobata (Willd) Ohwi,(Willd) Ohwi,Pueraria lobata (Willd) Ohwi,Plantae,,,,Fabaceae,Pueraria,Japan,Japan,,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162418,http://data.gbif.org/ws/rest/occurrence/get?key=295162418
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33533,Specimen,,58:35.0,,,Pueraria lobata (Willd.)  Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Chiharadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060527,http://data.gbif.org/ws/rest/occurrence/get?key=380060527
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30833,Specimen,,58:34.0,,,Pueraria lobata (Willd.)  Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060008,http://data.gbif.org/ws/rest/occurrence/get?key=380060008
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36373,Specimen,,58:37.0,,,Pueraria lobata (Willd.)  Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041763,http://data.gbif.org/ws/rest/occurrence/get?key=624041763
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35062,Specimen,,58:37.0,,,Pueraria lobata (Willd.)  Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041760,http://data.gbif.org/ws/rest/occurrence/get?key=624041760
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36344,Specimen,,58:37.0,,,Pueraria lobata (Willd.)  Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041762,http://data.gbif.org/ws/rest/occurrence/get?key=624041762
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37897,Specimen,,58:39.0,,,Pueraria lobata (Willd.)  Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042056,http://data.gbif.org/ws/rest/occurrence/get?key=624042056
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34184,Specimen,,58:36.0,,,Pueraria lobata (Willd.)  Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060789,http://data.gbif.org/ws/rest/occurrence/get?key=380060789
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38676,Specimen,,58:39.0,,,Pueraria lobata (Willd.)  Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Egota,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042057,http://data.gbif.org/ws/rest/occurrence/get?key=624042057
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33782,Specimen,,58:35.0,,,Pueraria lobata (Willd.)  Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060599,http://data.gbif.org/ws/rest/occurrence/get?key=380060599
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36676,Specimen,,58:37.0,,,Pueraria lobata (Willd.)  Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041764,http://data.gbif.org/ws/rest/occurrence/get?key=624041764
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33147,Specimen,,58:35.0,,,Pueraria lobata (Willd.)  Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060465,http://data.gbif.org/ws/rest/occurrence/get?key=380060465
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35084,Specimen,,58:37.0,,,Pueraria lobata (Willd.)  Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041761,http://data.gbif.org/ws/rest/occurrence/get?key=624041761
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37706,Specimen,,58:39.0,,,Pueraria lobata (Willd.)  Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Anesaki Anesaki Park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042055,http://data.gbif.org/ws/rest/occurrence/get?key=624042055
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11175,Specimen,,53:29.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107644,http://data.gbif.org/ws/rest/occurrence/get?key=393107644
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11176,Specimen,,53:29.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107645,http://data.gbif.org/ws/rest/occurrence/get?key=393107645
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11171,Specimen,,53:29.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107640,http://data.gbif.org/ws/rest/occurrence/get?key=393107640
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11183,Specimen,,53:29.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107652,http://data.gbif.org/ws/rest/occurrence/get?key=393107652
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1853,Specimen,,53:27.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566728,http://data.gbif.org/ws/rest/occurrence/get?key=353566728
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11185,Specimen,,53:29.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107654,http://data.gbif.org/ws/rest/occurrence/get?key=393107654
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73369,Specimen,,59:59.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Pueraria,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889928,http://data.gbif.org/ws/rest/occurrence/get?key=93889928
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11182,Specimen,,53:29.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107651,http://data.gbif.org/ws/rest/occurrence/get?key=393107651
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11172,Specimen,,53:29.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107641,http://data.gbif.org/ws/rest/occurrence/get?key=393107641
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11173,Specimen,,53:29.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107642,http://data.gbif.org/ws/rest/occurrence/get?key=393107642
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29141,Specimen,,00:02.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Pueraria,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235588,http://data.gbif.org/ws/rest/occurrence/get?key=204235588
