Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034263,Specimen,,35:57.0,,,Vaccaria hispanica (Mill.) Rausch.,(Mill.) Rausch.,Vaccaria hispanica (Mill.) Rausch.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Vaccaria,Japan,Japan,The southern entrance of Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2933,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295238070,http://data.gbif.org/ws/rest/occurrence/get?key=295238070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030446,Specimen,,23:52.0,,,Vaccaria hispanica (Mill.) Rausch.,(Mill.) Rausch.,Vaccaria hispanica (Mill.) Rausch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Vaccaria,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150956,http://data.gbif.org/ws/rest/occurrence/get?key=150150956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50716,Specimen,,54:50.0,,,Vaccaria hispanica (Mill.) Rausch.,(Mill.) Rausch.,Vaccaria hispanica (Mill.) Rausch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Vaccaria,Japan,Japan,,Ube-shi,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850611,http://data.gbif.org/ws/rest/occurrence/get?key=381850611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104427,Specimen,,32:09.0,,,Vaccaria hispanica (Mill.) Rauschert,,Vaccaria hispanica (Mill.) Rauschert,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Vaccaria,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876446,http://data.gbif.org/ws/rest/occurrence/get?key=388876446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108474,Specimen,,32:09.0,,,Vaccaria hispanica (Mill.) Rauschert,,Vaccaria hispanica (Mill.) Rauschert,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Vaccaria,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876459,http://data.gbif.org/ws/rest/occurrence/get?key=388876459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119070,Specimen,,32:09.0,,,Vaccaria hispanica (Mill.) Rauschert,,Vaccaria hispanica (Mill.) Rauschert,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Vaccaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876536,http://data.gbif.org/ws/rest/occurrence/get?key=388876536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126785,Specimen,,17:03.0,K.Kosuge,,Vaccaria pyramidata,,Vaccaria pyramidata,Plantae,Magnoliophyta,,,Caryophyllaceae,Vaccaria,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Miyanotani.",,,Hyogo,Eastern Asia,Japan,134.8,35.15,,,,,,,300,500,,http://data.gbif.org/occurrences/323440993,http://data.gbif.org/ws/rest/occurrence/get?key=323440993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063204,Specimen,,19:06.0,Takeshi Suzuki,,Vaccaria pyramidata,,Vaccaria pyramidata,Plantae,Magnoliophyta,,,Caryophyllaceae,Vaccaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464960,http://data.gbif.org/ws/rest/occurrence/get?key=323464960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169554,Specimen,,19:29.0,,,Vaccaria pyramidata Medic.,Medic.,Vaccaria pyramidata Medic.,Plantae,,,Centrospermae,Caryophyllaceae,Vaccaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809365,http://data.gbif.org/ws/rest/occurrence/get?key=395809365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5031,Specimen,,19:26.0,,,Vaccaria pyramidata Medic.,,Vaccaria pyramidata Medic.,Plantae,,,Centrospermae,Caryophyllaceae,Vaccaria,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848952,http://data.gbif.org/ws/rest/occurrence/get?key=148848952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60795,Specimen,,19:27.0,,,Vaccaria pyramidata Medic.,Medic.,Vaccaria pyramidata Medic.,Plantae,,,Centrospermae,Caryophyllaceae,Vaccaria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296790,http://data.gbif.org/ws/rest/occurrence/get?key=204296790
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8926,Specimen,,19:26.0,,,Vaccaria pyramidata Medic.,,Vaccaria pyramidata Medic.,Plantae,,,Centrospermae,Caryophyllaceae,Vaccaria,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848956,http://data.gbif.org/ws/rest/occurrence/get?key=148848956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121845,Specimen,,23:50.0,,,Vaccaria pyramidata Medicus,Medicus,Vaccaria pyramidata Medicus,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Vaccaria,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.1026,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43225200,http://data.gbif.org/ws/rest/occurrence/get?key=43225200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41395,Specimen,,54:50.0,,,Vaccaria pyramidata Medicus,Medicus,Vaccaria pyramidata Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Vaccaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850534,http://data.gbif.org/ws/rest/occurrence/get?key=381850534
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13832,Specimen,,44:17.0,,,Vaccaria pyramidata Medicus,Medicus,Vaccaria pyramidata Medicus,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Vaccaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230469,http://data.gbif.org/ws/rest/occurrence/get?key=351230469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39758,Specimen,,25:16.0,,,Vaccaria pyramidata Medik,Medik,Vaccaria pyramidata Medik,Plantae,,,,Caryophyllaceae,Vaccaria,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177905,http://data.gbif.org/ws/rest/occurrence/get?key=295177905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39764,Specimen,,25:16.0,,,Vaccaria pyramidata Medik,Medik,Vaccaria pyramidata Medik,Plantae,,,,Caryophyllaceae,Vaccaria,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177906,http://data.gbif.org/ws/rest/occurrence/get?key=295177906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55061,Specimen,,25:16.0,,,Vaccaria pyramidata Medik.,Medik.,Vaccaria pyramidata Medik.,Plantae,,,,Caryophyllaceae,Vaccaria,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177982,http://data.gbif.org/ws/rest/occurrence/get?key=295177982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55062,Specimen,,25:16.0,,,Vaccaria pyramidata Medik.,Medik.,Vaccaria pyramidata Medik.,Plantae,,,,Caryophyllaceae,Vaccaria,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177983,http://data.gbif.org/ws/rest/occurrence/get?key=295177983
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42896,Specimen,,42:40.0,,,Vaccaria pyramidata Medik.,Medik.,Vaccaria pyramidata Medik.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Vaccaria,Japan,Japan,Hodono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221057,http://data.gbif.org/ws/rest/occurrence/get?key=296221057

