Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148470,Specimen,,19:06.0,T.Fujii,,Citrullus lanatus,,Citrullus lanatus,Plantae,Magnoliophyta,,,Cucurbitaceae,Citrullus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464894,http://data.gbif.org/ws/rest/occurrence/get?key=323464894
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75354,Specimen,,14:54.0,,,Citrullus lanatus (Thunb.) Matsum.,(Thunb.),Citrullus lanatus (Thunb.) Matsum.,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727051,http://data.gbif.org/ws/rest/occurrence/get?key=385727051
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75355,Specimen,,14:54.0,,,Citrullus lanatus (Thunb.) Matsum.,(Thunb.),Citrullus lanatus (Thunb.) Matsum.,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727052,http://data.gbif.org/ws/rest/occurrence/get?key=385727052
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60338,Specimen,,51:27.0,,,Citrullus lanatus (Thunb.) Matsum. et Nakai,(Thunb.) Matsum. et Nakai,Citrullus lanatus (Thunb.) Matsum. & Nakai,Plantae,,,,CUCURBITACEAE,Citrullus,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391289000,http://data.gbif.org/ws/rest/occurrence/get?key=391289000
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5834,Specimen,,51:24.0,,,Citrullus lanatus (Thunb.) Matsum. et Nakai,(Thunb.) Matsum. et Nakai,Citrullus lanatus (Thunb.) Matsum. & Nakai,Plantae,,,,CUCURBITACEAE,Citrullus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090968,http://data.gbif.org/ws/rest/occurrence/get?key=238090968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148470,Specimen,,25:05.0,,,Citrullus lanatus (Thunb.) Matsum. et Nakai,(Thunb.) Matsum. et Nakai,Citrullus lanatus (Thunb.) Matsum. & Nakai,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204051,http://data.gbif.org/ws/rest/occurrence/get?key=204204051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122076,Specimen,,13:10.0,,,Citrullus lanatus (Thunb.) Matsum. et Nakai,(Thunb.) Matsum. et Nakai,Citrullus lanatus (Thunb.) Matsum. & Nakai,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117692,http://data.gbif.org/ws/rest/occurrence/get?key=43117692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15598,Specimen,,13:11.0,,,Citrullus lanatus (Thunb.) Matsum. et Nakai,,Citrullus lanatus (Thunb.) Matsum. & Nakai,Plantae,,,Cucurbitales,Cucurbitaceae,Citrullus,Japan,Japan,Shimotsuiohmuro,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833991,http://data.gbif.org/ws/rest/occurrence/get?key=148833991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122077,Specimen,,13:10.0,,,Citrullus lanatus (Thunb.) Matsum. et Nakai,(Thunb.) Matsum. et Nakai,Citrullus lanatus (Thunb.) Matsum. & Nakai,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117696,http://data.gbif.org/ws/rest/occurrence/get?key=43117696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161958,Specimen,,13:12.0,,,Citrullus lanatus (Thunb.) Matsum. et Nakai,(Thunb.) Matsum. et Nakai,Citrullus lanatus (Thunb.) Matsum. & Nakai,Plantae,,,Cucurbitales,Cucurbitaceae,Citrullus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267640,http://data.gbif.org/ws/rest/occurrence/get?key=204267640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122078,Specimen,,13:10.0,,,Citrullus lanatus (Thunb.) Matsum. et Nakai,(Thunb.) Matsum. et Nakai,Citrullus lanatus (Thunb.) Matsum. & Nakai,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117679,http://data.gbif.org/ws/rest/occurrence/get?key=43117679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122080,Specimen,,13:10.0,,,Citrullus lanatus (Thunb.) Matsum. et Nakai,(Thunb.) Matsum. et Nakai,Citrullus lanatus (Thunb.) Matsum. & Nakai,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117688,http://data.gbif.org/ws/rest/occurrence/get?key=43117688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122079,Specimen,,13:10.0,,,Citrullus lanatus (Thunb.) Matsum. et Nakai,(Thunb.) Matsum. et Nakai,Citrullus lanatus (Thunb.) Matsum. & Nakai,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117686,http://data.gbif.org/ws/rest/occurrence/get?key=43117686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122081,Specimen,,13:10.0,,,Citrullus lanatus (Thunb.) Matsum. et Nakai,(Thunb.) Matsum. et Nakai,Citrullus lanatus (Thunb.) Matsum. & Nakai,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117690,http://data.gbif.org/ws/rest/occurrence/get?key=43117690
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2469,Specimen,,37:30.0,,,Citrullus battich Forekal,Forekal,Citrullus battich Forekal,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,Okusawa,Setagaya-ku,,Tokyo,Eastern Asia,Japan,35.6047,139.669,,45319,66,,,,,,,http://data.gbif.org/occurrences/287493604,http://data.gbif.org/ws/rest/occurrence/get?key=287493604
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4219,Specimen,,03:12.0,,,Citrullus battich Forekal,Forekal,Citrullus battich Forekal,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,Okusawa,Setagaya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276407,http://data.gbif.org/ws/rest/occurrence/get?key=354276407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30750,Specimen,,17:30.0,,,Citrullus battich Forsk.,Forsk.,Citrullus battich Forsk.,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,Aogakidai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120367,http://data.gbif.org/ws/rest/occurrence/get?key=295120367
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5148,JACM-PL5148,Specimen,,28:34.0,,,Citrullus battich Forsk.,,Citrullus battich Forsk.,Plantae,Angiospermae,,,Cucurbitaceae,Citrullus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030490,http://data.gbif.org/ws/rest/occurrence/get?key=238030490
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4962,JACM-PL4962,Specimen,,28:34.0,,,Citrullus battich Forsk.,,Citrullus battich Forsk.,Plantae,Angiospermae,,,Cucurbitaceae,Citrullus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030474,http://data.gbif.org/ws/rest/occurrence/get?key=238030474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15178,Specimen,,17:29.0,,,Citrullus battich Forskal,Forskal,Citrullus battich Forskal,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,Mt. Maya-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120253,http://data.gbif.org/ws/rest/occurrence/get?key=295120253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38570,Specimen,,17:30.0,,,Citrullus battich Forskil,Forskil,Citrullus battich Forskil,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,Io-jima Island in Ogasawara Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120433,http://data.gbif.org/ws/rest/occurrence/get?key=295120433
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2623,Specimen,,42:28.0,,,Citrullus battich Forssk.,Forssk.,Citrullus battich Forssk.,Plantae,Anthophyta,Dicotyledonopsida,,CUCURBITACEAE,Citrullus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215649,http://data.gbif.org/ws/rest/occurrence/get?key=351215649
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25384,Specimen,,42:30.0,,,Citrullus battich Forssk.,Forssk.,Citrullus battich Forssk.,Plantae,Spermatophyta,,,CUCURBITACEAE,Citrullus,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216276,http://data.gbif.org/ws/rest/occurrence/get?key=351216276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025831,Specimen,,24:11.0,,,Citrullus battich Forssk.,,Citrullus battich Forssk.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Citrullus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415127,http://data.gbif.org/ws/rest/occurrence/get?key=234415127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025834,Specimen,,24:11.0,,,Citrullus battich Forssk.,,Citrullus battich Forssk.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Citrullus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234415130,http://data.gbif.org/ws/rest/occurrence/get?key=234415130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025833,Specimen,,24:11.0,,,Citrullus battich Forssk.,,Citrullus battich Forssk.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Citrullus,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415129,http://data.gbif.org/ws/rest/occurrence/get?key=234415129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025832,Specimen,,24:11.0,,,Citrullus battich Forssk.,,Citrullus battich Forssk.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Citrullus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234415128,http://data.gbif.org/ws/rest/occurrence/get?key=234415128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025830,Specimen,,24:11.0,,,Citrullus battich Forssk.,,Citrullus battich Forssk.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Citrullus,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1366,139.684,,45319,16,,,,,,,http://data.gbif.org/occurrences/234415126,http://data.gbif.org/ws/rest/occurrence/get?key=234415126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122274,Specimen,,22:19.0,,,Citrullus vulgaris Scharad.,Scharad.,Citrullus vulgaris Scharad.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Citrullus,Japan,Japan,"Donari-cho, Itano-gun",Donari-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43204927,http://data.gbif.org/ws/rest/occurrence/get?key=43204927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18754,Specimen,,17:29.0,,,Citrullus vulgaris Schrad.,Schrad.,Citrullus vulgaris Schrad.,Plantae,,,,Cucurbitaceae,Citrullus,Japan,Japan,,Takashima-gun Takashimacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120279,http://data.gbif.org/ws/rest/occurrence/get?key=295120279

