Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15004,,00:00.0,CBG,132029,9204928,Specimen,,23:35.0,"Mizutani, M.",,Leptolejeunea elliptica,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica,Plantae,,,,Lejeuneaceae,Leptolejeunea,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/39035459,http://data.gbif.org/ws/rest/occurrence/get?key=39035459
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15836,,00:00.0,CBG,132637,9306531,Specimen,,23:36.0,M.M. [M. Mizutani],,Leptolejeunea elliptica,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica,Plantae,,,,Lejeuneaceae,Leptolejeunea,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/39035562,http://data.gbif.org/ws/rest/occurrence/get?key=39035562
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15919,,00:00.0,CBG,132654,9306538,Specimen,,23:36.0,M.M. [M. Mizutani],,Leptolejeunea elliptica,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica,Plantae,,,,Lejeuneaceae,Leptolejeunea,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,220,-300,,http://data.gbif.org/occurrences/39035565,http://data.gbif.org/ws/rest/occurrence/get?key=39035565
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15930,,00:00.0,CBG,133070,9306539,Specimen,,23:36.0,M.M. [M. Mizutani],,Leptolejeunea elliptica,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica,Plantae,,,,Lejeuneaceae,Leptolejeunea,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,220,-300,,http://data.gbif.org/occurrences/39035567,http://data.gbif.org/ws/rest/occurrence/get?key=39035567
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15734,,00:00.0,CBG,132623,9306526,Specimen,,23:36.0,M.M. [M. Mizutani],,Leptolejeunea elliptica,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica,Plantae,,,,Lejeuneaceae,Leptolejeunea,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Iwai-dani.",,,,Eastern Asia,Australia,,,,,,,,,250,-350,,http://data.gbif.org/occurrences/39035559,http://data.gbif.org/ws/rest/occurrence/get?key=39035559
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15003,,00:00.0,CBG,132028,9204927,Specimen,,23:35.0,"Mizutani, M.",,Leptolejeunea elliptica,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica,Plantae,,,,Lejeuneaceae,Leptolejeunea,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/39035457,http://data.gbif.org/ws/rest/occurrence/get?key=39035457
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27943,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036937,http://data.gbif.org/ws/rest/occurrence/get?key=624036937
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27976,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036970,http://data.gbif.org/ws/rest/occurrence/get?key=624036970
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27962,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036956,http://data.gbif.org/ws/rest/occurrence/get?key=624036956
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27990,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036983,http://data.gbif.org/ws/rest/occurrence/get?key=624036983
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27946,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036940,http://data.gbif.org/ws/rest/occurrence/get?key=624036940
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28126,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036999,http://data.gbif.org/ws/rest/occurrence/get?key=624036999
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27973,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036967,http://data.gbif.org/ws/rest/occurrence/get?key=624036967
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27966,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036960,http://data.gbif.org/ws/rest/occurrence/get?key=624036960
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27884,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036917,http://data.gbif.org/ws/rest/occurrence/get?key=624036917
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27985,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036978,http://data.gbif.org/ws/rest/occurrence/get?key=624036978
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29055,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624037029,http://data.gbif.org/ws/rest/occurrence/get?key=624037029
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27940,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036934,http://data.gbif.org/ws/rest/occurrence/get?key=624036934
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27986,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036979,http://data.gbif.org/ws/rest/occurrence/get?key=624036979
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29056,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624037030,http://data.gbif.org/ws/rest/occurrence/get?key=624037030
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27949,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036943,http://data.gbif.org/ws/rest/occurrence/get?key=624036943
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27959,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036953,http://data.gbif.org/ws/rest/occurrence/get?key=624036953
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28148,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037004,http://data.gbif.org/ws/rest/occurrence/get?key=624037004
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27954,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036948,http://data.gbif.org/ws/rest/occurrence/get?key=624036948
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28151,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037007,http://data.gbif.org/ws/rest/occurrence/get?key=624037007
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27956,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036950,http://data.gbif.org/ws/rest/occurrence/get?key=624036950
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28144,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624037001,http://data.gbif.org/ws/rest/occurrence/get?key=624037001
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27982,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036975,http://data.gbif.org/ws/rest/occurrence/get?key=624036975
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27900,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036920,http://data.gbif.org/ws/rest/occurrence/get?key=624036920
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26259,Specimen,,21:20.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624036846,http://data.gbif.org/ws/rest/occurrence/get?key=624036846
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27846,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036914,http://data.gbif.org/ws/rest/occurrence/get?key=624036914
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27953,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036947,http://data.gbif.org/ws/rest/occurrence/get?key=624036947
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27849,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036915,http://data.gbif.org/ws/rest/occurrence/get?key=624036915
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27948,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036942,http://data.gbif.org/ws/rest/occurrence/get?key=624036942
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27972,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036966,http://data.gbif.org/ws/rest/occurrence/get?key=624036966
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27969,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036963,http://data.gbif.org/ws/rest/occurrence/get?key=624036963
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27939,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036933,http://data.gbif.org/ws/rest/occurrence/get?key=624036933
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27993,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036986,http://data.gbif.org/ws/rest/occurrence/get?key=624036986
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27595,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036876,http://data.gbif.org/ws/rest/occurrence/get?key=624036876
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27989,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036982,http://data.gbif.org/ws/rest/occurrence/get?key=624036982
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27597,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036878,http://data.gbif.org/ws/rest/occurrence/get?key=624036878
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17482,Specimen,,21:19.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624036574,http://data.gbif.org/ws/rest/occurrence/get?key=624036574
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27907,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036927,http://data.gbif.org/ws/rest/occurrence/get?key=624036927
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27598,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036879,http://data.gbif.org/ws/rest/occurrence/get?key=624036879
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27967,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036961,http://data.gbif.org/ws/rest/occurrence/get?key=624036961
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27979,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036972,http://data.gbif.org/ws/rest/occurrence/get?key=624036972
