Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,57,,,,K,Herbarium,K000717463,Specimen,,14:28.0,,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,(Hook. & Arn.) T.G.Hartley,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,Bonin,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347067786,http://data.gbif.org/ws/rest/occurrence/get?key=347067786
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Beechey,s.n.,,,,K,Herbarium,K000717464,Specimen,,14:28.0,"Hartley, T.G.",00:00.0,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,(Hook. & Arn.) T.G.Hartley,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,Bonin,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347067789,http://data.gbif.org/ws/rest/occurrence/get?key=347067789
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2320,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,Bonin : Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771276,http://data.gbif.org/ws/rest/occurrence/get?key=690771276
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169451,Specimen,,17:51.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137738,http://data.gbif.org/ws/rest/occurrence/get?key=324137738
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2289,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Ogasawara, Isl. Chichizima, near Chuozan",,,,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/690771150,http://data.gbif.org/ws/rest/occurrence/get?key=690771150
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180055,Specimen,,17:54.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/324137749,http://data.gbif.org/ws/rest/occurrence/get?key=324137749
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254306,Specimen,,18:19.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura",,,,Eastern Asia,Japan,,,,,,,,,0,250,,http://data.gbif.org/occurrences/324137832,http://data.gbif.org/ws/rest/occurrence/get?key=324137832
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126316,Specimen,,17:31.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Nagatani - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324137806,http://data.gbif.org/ws/rest/occurrence/get?key=324137806
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36135,Specimen,,20:32.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,,Melicope,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802321,http://data.gbif.org/ws/rest/occurrence/get?key=690802321
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276564,Specimen,,18:32.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137764,http://data.gbif.org/ws/rest/occurrence/get?key=324137764
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2314,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,BONNIN : Ins. Chichi-jima. Mt. Tsutsuji-yama.,,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690771254,http://data.gbif.org/ws/rest/occurrence/get?key=690771254
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,100068,Specimen,,17:14.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137708,http://data.gbif.org/ws/rest/occurrence/get?key=324137708
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2288,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Ogasawara, Isl. Chichizima, near Chuozan",,,,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/690771145,http://data.gbif.org/ws/rest/occurrence/get?key=690771145
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123695,Specimen,,17:18.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324137686,http://data.gbif.org/ws/rest/occurrence/get?key=324137686
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2311,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771240,http://data.gbif.org/ws/rest/occurrence/get?key=690771240
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2297,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Isl. Bonin, Hahazima, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/690771182,http://data.gbif.org/ws/rest/occurrence/get?key=690771182
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276623,Specimen,,18:33.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island Tatsumizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137836,http://data.gbif.org/ws/rest/occurrence/get?key=324137836
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125832,Specimen,,17:26.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137812,http://data.gbif.org/ws/rest/occurrence/get?key=324137812
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2293,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Ogasawara, Isl. Chichizima, Tsutsuziyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690771169,http://data.gbif.org/ws/rest/occurrence/get?key=690771169
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306651,Specimen,,18:41.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137783,http://data.gbif.org/ws/rest/occurrence/get?key=324137783
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,216426,Specimen,,18:13.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137694,http://data.gbif.org/ws/rest/occurrence/get?key=324137694
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2323,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,Asahidaira Titijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771292,http://data.gbif.org/ws/rest/occurrence/get?key=690771292
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22750,Specimen,,20:23.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,,Melicope,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Kasa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798001,http://data.gbif.org/ws/rest/occurrence/get?key=690798001
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276621,Specimen,,18:33.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137799,http://data.gbif.org/ws/rest/occurrence/get?key=324137799
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2290,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Ogasawara, Isl. Chichizima, Tsutsuziyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690771154,http://data.gbif.org/ws/rest/occurrence/get?key=690771154
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180541,Specimen,,17:55.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137761,http://data.gbif.org/ws/rest/occurrence/get?key=324137761
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2298,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Bonin, Hahazima group, Isl. Hirashima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771185,http://data.gbif.org/ws/rest/occurrence/get?key=690771185
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2296,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Ogasawara, Isl. Chichizima, Tsutsuziyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690771178,http://data.gbif.org/ws/rest/occurrence/get?key=690771178
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,35976,Specimen,,20:31.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,,Melicope,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,463,,http://data.gbif.org/occurrences/690801722,http://data.gbif.org/ws/rest/occurrence/get?key=690801722
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162671,Specimen,,17:44.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura (hama)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137728,http://data.gbif.org/ws/rest/occurrence/get?key=324137728
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125726,Specimen,,17:25.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137822,http://data.gbif.org/ws/rest/occurrence/get?key=324137822
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2324,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771295,http://data.gbif.org/ws/rest/occurrence/get?key=690771295
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268929,Specimen,,18:29.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Hirashima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137805,http://data.gbif.org/ws/rest/occurrence/get?key=324137805
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306653,Specimen,,18:41.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137789,http://data.gbif.org/ws/rest/occurrence/get?key=324137789
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308012,Specimen,,18:43.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135394,http://data.gbif.org/ws/rest/occurrence/get?key=324135394
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285841,Specimen,,18:35.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137777,http://data.gbif.org/ws/rest/occurrence/get?key=324137777
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154321,Specimen,,17:43.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137725,http://data.gbif.org/ws/rest/occurrence/get?key=324137725
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125882,Specimen,,17:27.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137699,http://data.gbif.org/ws/rest/occurrence/get?key=324137699
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123582,Specimen,,17:17.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324137684,http://data.gbif.org/ws/rest/occurrence/get?key=324137684
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,35941,Specimen,,20:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,,Melicope,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tatsumi-dani",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801541,http://data.gbif.org/ws/rest/occurrence/get?key=690801541
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26686,Specimen,,20:25.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,,Melicope,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799030,http://data.gbif.org/ws/rest/occurrence/get?key=690799030
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276563,Specimen,,18:32.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137834,http://data.gbif.org/ws/rest/occurrence/get?key=324137834
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2319,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,Bonin : Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771272,http://data.gbif.org/ws/rest/occurrence/get?key=690771272
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,181996,Specimen,,17:58.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137744,http://data.gbif.org/ws/rest/occurrence/get?key=324137744
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2325,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771299,http://data.gbif.org/ws/rest/occurrence/get?key=690771299
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2303,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771203,http://data.gbif.org/ws/rest/occurrence/get?key=690771203
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36147,Specimen,,20:32.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,,Melicope,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sakai-ga-take",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802385,http://data.gbif.org/ws/rest/occurrence/get?key=690802385
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123886,Specimen,,17:19.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324137689,http://data.gbif.org/ws/rest/occurrence/get?key=324137689
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147441,Specimen,,17:40.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137713,http://data.gbif.org/ws/rest/occurrence/get?key=324137713
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2321,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,TITI-ZIMA,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771285,http://data.gbif.org/ws/rest/occurrence/get?key=690771285
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,320562,Specimen,,18:48.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,225,225,,http://data.gbif.org/occurrences/324137767,http://data.gbif.org/ws/rest/occurrence/get?key=324137767
