Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31432,Specimen,,18:57.0,,,Dryopteris nipponensis Koidz,Koidz,Dryopteris nipponensis Koidz,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130629,http://data.gbif.org/ws/rest/occurrence/get?key=295130629
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030038,Specimen,,34:42.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Hachioji-yama,Hirosawacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3764,139.319,,45679,33,,,,,,,http://data.gbif.org/occurrences/234491776,http://data.gbif.org/ws/rest/occurrence/get?key=234491776
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050413,Specimen,,34:43.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Godai,Kimitsu-shi,,Chiba,Eastern Asia,Japan,35.1919,140.113,,45320,11,,,,,,,http://data.gbif.org/occurrences/295233665,http://data.gbif.org/ws/rest/occurrence/get?key=295233665
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11919,Specimen,,51:36.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Iwanoko,",,,,Eastern Asia,Japan,37.8,140.967,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238091554,http://data.gbif.org/ws/rest/occurrence/get?key=238091554
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3450,Specimen,,51:39.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092004,http://data.gbif.org/ws/rest/occurrence/get?key=238092004
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63487,Specimen,,51:41.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Mashiko-machi, Takadate-yama Hill.",Haga-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/391290271,http://data.gbif.org/ws/rest/occurrence/get?key=391290271
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3449,Specimen,,51:39.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Kanto Distr., Ibaraki Pref., Makabe-gun",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092003,http://data.gbif.org/ws/rest/occurrence/get?key=238092003
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3447,Specimen,,51:39.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092001,http://data.gbif.org/ws/rest/occurrence/get?key=238092001
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63570,Specimen,,51:41.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Yoshima Gorge.,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290261,http://data.gbif.org/ws/rest/occurrence/get?key=391290261
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10423,Specimen,,51:36.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238091638,http://data.gbif.org/ws/rest/occurrence/get?key=238091638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030941,Specimen,,22:34.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135588,http://data.gbif.org/ws/rest/occurrence/get?key=150135588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019187,Specimen,,22:32.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135156,http://data.gbif.org/ws/rest/occurrence/get?key=150135156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019177,Specimen,,22:32.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135153,http://data.gbif.org/ws/rest/occurrence/get?key=150135153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019175,Specimen,,22:32.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135152,http://data.gbif.org/ws/rest/occurrence/get?key=150135152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021705,Specimen,,22:33.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135302,http://data.gbif.org/ws/rest/occurrence/get?key=150135302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021707,Specimen,,22:33.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135304,http://data.gbif.org/ws/rest/occurrence/get?key=150135304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019174,Specimen,,22:32.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135151,http://data.gbif.org/ws/rest/occurrence/get?key=150135151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019181,Specimen,,22:32.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135155,http://data.gbif.org/ws/rest/occurrence/get?key=150135155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019178,Specimen,,22:32.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135154,http://data.gbif.org/ws/rest/occurrence/get?key=150135154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030940,Specimen,,22:34.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135589,http://data.gbif.org/ws/rest/occurrence/get?key=150135589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021706,Specimen,,22:33.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135303,http://data.gbif.org/ws/rest/occurrence/get?key=150135303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021704,Specimen,,22:33.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135301,http://data.gbif.org/ws/rest/occurrence/get?key=150135301
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR14,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kenmochi?Kouragomori,"Kurogi Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192533,http://data.gbif.org/ws/rest/occurrence/get?key=150192533
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR34,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192553,http://data.gbif.org/ws/rest/occurrence/get?key=150192553
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR07,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shiouji,"Umi Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192526,http://data.gbif.org/ws/rest/occurrence/get?key=150192526
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR43,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192562,http://data.gbif.org/ws/rest/occurrence/get?key=150192562
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR30,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192549,http://data.gbif.org/ws/rest/occurrence/get?key=150192549
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR09,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192528,http://data.gbif.org/ws/rest/occurrence/get?key=150192528
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR13,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yamasaki,"Takata Town, Miike County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192532,http://data.gbif.org/ws/rest/occurrence/get?key=150192532
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR64,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192583,http://data.gbif.org/ws/rest/occurrence/get?key=150192583
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR45,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192564,http://data.gbif.org/ws/rest/occurrence/get?key=150192564
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR04,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Umi Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192523,http://data.gbif.org/ws/rest/occurrence/get?key=150192523
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR32,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Murasaki,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192551,http://data.gbif.org/ws/rest/occurrence/get?key=150192551
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR57,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192576,http://data.gbif.org/ws/rest/occurrence/get?key=150192576
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR55,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Shioya, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192574,http://data.gbif.org/ws/rest/occurrence/get?key=150192574
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR38,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192557,http://data.gbif.org/ws/rest/occurrence/get?key=150192557
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR11,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192530,http://data.gbif.org/ws/rest/occurrence/get?key=150192530
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR22,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192541,http://data.gbif.org/ws/rest/occurrence/get?key=150192541
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR29,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192548,http://data.gbif.org/ws/rest/occurrence/get?key=150192548
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR49,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192568,http://data.gbif.org/ws/rest/occurrence/get?key=150192568
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR36,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kitasakamoto,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192555,http://data.gbif.org/ws/rest/occurrence/get?key=150192555
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR60,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192579,http://data.gbif.org/ws/rest/occurrence/get?key=150192579
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR08,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kaminoharu - Kawasoko,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192527,http://data.gbif.org/ws/rest/occurrence/get?key=150192527
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR59,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192578,http://data.gbif.org/ws/rest/occurrence/get?key=150192578
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR52,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Minami Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192571,http://data.gbif.org/ws/rest/occurrence/get?key=150192571
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR47,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Jyonan Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192566,http://data.gbif.org/ws/rest/occurrence/get?key=150192566
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR46,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Douyama,"Nijyo Town, Itoshima County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192565,http://data.gbif.org/ws/rest/occurrence/get?key=150192565
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR33,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Murasaki,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192552,http://data.gbif.org/ws/rest/occurrence/get?key=150192552
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR35,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192554,http://data.gbif.org/ws/rest/occurrence/get?key=150192554
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR15,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192534,http://data.gbif.org/ws/rest/occurrence/get?key=150192534
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR51,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Nagatani, Higashi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192570,http://data.gbif.org/ws/rest/occurrence/get?key=150192570
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR02,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Umi Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192521,http://data.gbif.org/ws/rest/occurrence/get?key=150192521
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007220AR66,Specimen,,11:41.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hyugami,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192585,http://data.gbif.org/ws/rest/occurrence/get?key=150192585
