Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010139,Specimen,,34:41.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Delphinium,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,695,695,,http://data.gbif.org/occurrences/394054343,http://data.gbif.org/ws/rest/occurrence/get?key=394054343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25764,Specimen,,50:32.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,,,,RANUNCULACEAE,Delphinium,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381802227,http://data.gbif.org/ws/rest/occurrence/get?key=381802227
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29453,Specimen,,25:31.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Delphinium,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360272753,http://data.gbif.org/ws/rest/occurrence/get?key=360272753
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29454,Specimen,,25:31.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Delphinium,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360272754,http://data.gbif.org/ws/rest/occurrence/get?key=360272754
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29451,Specimen,,25:31.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Delphinium,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360272751,http://data.gbif.org/ws/rest/occurrence/get?key=360272751
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29449,Specimen,,25:31.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Delphinium,Japan,Japan,"Hikawa, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272749,http://data.gbif.org/ws/rest/occurrence/get?key=360272749
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29450,Specimen,,25:31.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Delphinium,Japan,Japan,"Hikawa, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272750,http://data.gbif.org/ws/rest/occurrence/get?key=360272750
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29448,Specimen,,25:31.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Delphinium,Japan,Japan,"Hikawa, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272748,http://data.gbif.org/ws/rest/occurrence/get?key=360272748
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29452,Specimen,,25:31.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Delphinium,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360272752,http://data.gbif.org/ws/rest/occurrence/get?key=360272752
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25486,Specimen,,42:40.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"Nakazawa,Shiroyama-cho,Sagamihara city,Kanagawa pref",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351217297,http://data.gbif.org/ws/rest/occurrence/get?key=351217297
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24704,JACM-PL24704,Specimen,,28:46.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,,,Ranunculaceae,Delphinium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032025,http://data.gbif.org/ws/rest/occurrence/get?key=238032025
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32341,Specimen,,42:41.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"Between Kamikawara and the foot of Mt. Takatori, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387671283,http://data.gbif.org/ws/rest/occurrence/get?key=387671283
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23400,Specimen,,42:39.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"between Akama and Tsukiyomi shrine, chigira, Sagamiko-cho, Sagamihara City, Kanagawa Oref. Japan",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217128,http://data.gbif.org/ws/rest/occurrence/get?key=351217128
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28286,Specimen,,42:40.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"Magime Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/351217391,http://data.gbif.org/ws/rest/occurrence/get?key=351217391
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39180,Specimen,,42:41.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"Shioda, Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387671547,http://data.gbif.org/ws/rest/occurrence/get?key=387671547
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12524,Specimen,,42:38.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216665,http://data.gbif.org/ws/rest/occurrence/get?key=351216665
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59740,Specimen,,15:06.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Delphinium,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329745,http://data.gbif.org/ws/rest/occurrence/get?key=295329745
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82064,Specimen,,15:07.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,,,,Ranunculaceae,Delphinium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728853,http://data.gbif.org/ws/rest/occurrence/get?key=385728853
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29784,Specimen,,42:40.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387671130,http://data.gbif.org/ws/rest/occurrence/get?key=387671130
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22813,Specimen,,42:39.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"5-chome, Hashimoto, Sagamihara-City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217100,http://data.gbif.org/ws/rest/occurrence/get?key=351217100
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28287,Specimen,,42:40.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"Magime Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/351217392,http://data.gbif.org/ws/rest/occurrence/get?key=351217392
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27648,JACM-PL27648,Specimen,,28:47.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,,,Ranunculaceae,Delphinium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752061,http://data.gbif.org/ws/rest/occurrence/get?key=393752061
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12030,Specimen,,42:38.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216645,http://data.gbif.org/ws/rest/occurrence/get?key=351216645
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29048,JACM-PL29048,Specimen,,28:46.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,,,Ranunculaceae,Delphinium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032107,http://data.gbif.org/ws/rest/occurrence/get?key=238032107
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33766,Specimen,,42:41.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"Ono Rindou,Suwarashi,Sagamiko cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387671358,http://data.gbif.org/ws/rest/occurrence/get?key=387671358
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12951,Specimen,,42:38.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216707,http://data.gbif.org/ws/rest/occurrence/get?key=351216707
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30847,Specimen,,42:40.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"Between Kamikawara and the foot of Mt. Takatori, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387671187,http://data.gbif.org/ws/rest/occurrence/get?key=387671187
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35581,Specimen,,42:41.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"between Kami-Nakazawa and Nakazawa rindou, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387671436,http://data.gbif.org/ws/rest/occurrence/get?key=387671436
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29047,JACM-PL29047,Specimen,,28:46.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,,,Ranunculaceae,Delphinium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032106,http://data.gbif.org/ws/rest/occurrence/get?key=238032106
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19776,Specimen,,42:39.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216985,http://data.gbif.org/ws/rest/occurrence/get?key=351216985
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36315,Specimen,,42:41.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"Yosino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,175,,,http://data.gbif.org/occurrences/387671446,http://data.gbif.org/ws/rest/occurrence/get?key=387671446
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10044,Specimen,,42:37.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216580,http://data.gbif.org/ws/rest/occurrence/get?key=351216580
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12074,Specimen,,42:38.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216646,http://data.gbif.org/ws/rest/occurrence/get?key=351216646
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81876,Specimen,,15:07.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,,,,Ranunculaceae,Delphinium,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728850,http://data.gbif.org/ws/rest/occurrence/get?key=385728850
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23699,Specimen,,42:39.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"Ooshima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217156,http://data.gbif.org/ws/rest/occurrence/get?key=351217156
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34778,Specimen,,42:41.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"Minami-zawa, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/387671379,http://data.gbif.org/ws/rest/occurrence/get?key=387671379
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19775,Specimen,,42:39.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216984,http://data.gbif.org/ws/rest/occurrence/get?key=351216984
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22814,Specimen,,42:39.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"2-chome, Unomori, Sagamihara-City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217101,http://data.gbif.org/ws/rest/occurrence/get?key=351217101
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29783,Specimen,,42:40.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387671128,http://data.gbif.org/ws/rest/occurrence/get?key=387671128
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82751,Specimen,,15:07.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,,,,Ranunculaceae,Delphinium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728874,http://data.gbif.org/ws/rest/occurrence/get?key=385728874
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17461,Specimen,,42:38.0,,,Delphinium anthriscifolium Hance,Hance,Delphinium anthriscifolium Hance,Plantae,Spermatophyta,,,RANUNCULACEAE,Delphinium,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216864,http://data.gbif.org/ws/rest/occurrence/get?key=351216864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162783,Specimen,,24:59.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Delphinium,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816990,http://data.gbif.org/ws/rest/occurrence/get?key=388816990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159013,Specimen,,24:59.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Delphinium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/388816970,http://data.gbif.org/ws/rest/occurrence/get?key=388816970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111128,Specimen,,24:59.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Delphinium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816878,http://data.gbif.org/ws/rest/occurrence/get?key=388816878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037730,Specimen,,24:55.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Delphinium,Japan,Japan,Mii,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234417810,http://data.gbif.org/ws/rest/occurrence/get?key=234417810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129514,Specimen,,24:59.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Delphinium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/388816926,http://data.gbif.org/ws/rest/occurrence/get?key=388816926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118050,Specimen,,24:59.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Delphinium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816894,http://data.gbif.org/ws/rest/occurrence/get?key=388816894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107745,Specimen,,24:57.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Delphinium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245517884,http://data.gbif.org/ws/rest/occurrence/get?key=245517884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018499,Specimen,,24:58.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Delphinium,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816696,http://data.gbif.org/ws/rest/occurrence/get?key=388816696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159077,Specimen,,24:59.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Delphinium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388816971,http://data.gbif.org/ws/rest/occurrence/get?key=388816971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162852,Specimen,,24:59.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Delphinium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816992,http://data.gbif.org/ws/rest/occurrence/get?key=388816992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161422,Specimen,,24:59.0,,,Delphinium anthriscifolium Hance,,Delphinium anthriscifolium Hance,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Delphinium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/388816981,http://data.gbif.org/ws/rest/occurrence/get?key=388816981
