Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR50,Specimen,,12:16.0,,,Rubus  sumatranus  Miq.,,Rubus sumatranus Miq.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198510,http://data.gbif.org/ws/rest/occurrence/get?key=150198510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105129,Specimen,,24:28.0,,,Rubus sumatranus,,Rubus sumatranus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Mt.Shosha-zan.",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323510836,http://data.gbif.org/ws/rest/occurrence/get?key=323510836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053218,Specimen,,26:54.0,,,Rubus sumatranus,,Rubus sumatranus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525095,http://data.gbif.org/ws/rest/occurrence/get?key=323525095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165477,Specimen,,21:03.0,,,Rubus sumatranus,,Rubus sumatranus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485315,http://data.gbif.org/ws/rest/occurrence/get?key=323485315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071434,Specimen,,20:53.0,,,Rubus sumatranus,,Rubus sumatranus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483436,http://data.gbif.org/ws/rest/occurrence/get?key=323483436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076533,Specimen,,20:52.0,,,Rubus sumatranus,,Rubus sumatranus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,300,300,,http://data.gbif.org/occurrences/323483216,http://data.gbif.org/ws/rest/occurrence/get?key=323483216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115555,Specimen,,17:24.0,,,Rubus sumatranus,,Rubus sumatranus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kohdera-cho, Kuresakatawa Pass.",,,Hyogo,Eastern Asia,Japan,134.683,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323445202,http://data.gbif.org/ws/rest/occurrence/get?key=323445202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032393,Specimen,,20:53.0,,,Rubus sumatranus,,Rubus sumatranus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483438,http://data.gbif.org/ws/rest/occurrence/get?key=323483438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031218,Specimen,,20:53.0,,,Rubus sumatranus,,Rubus sumatranus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483435,http://data.gbif.org/ws/rest/occurrence/get?key=323483435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059373,Specimen,,26:54.0,,,Rubus sumatranus,,Rubus sumatranus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525094,http://data.gbif.org/ws/rest/occurrence/get?key=323525094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124669,Specimen,,18:07.0,,,Rubus sumatranus,,Rubus sumatranus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,134.117,34.7167,,,,,,,250,280,,http://data.gbif.org/occurrences/323454181,http://data.gbif.org/ws/rest/occurrence/get?key=323454181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011125,Specimen,,23:37.0,,,Rubus sumatranus,,Rubus sumatranus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506491,http://data.gbif.org/ws/rest/occurrence/get?key=323506491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161521,Specimen,,20:05.0,,,Rubus sumatranus,,Rubus sumatranus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475181,http://data.gbif.org/ws/rest/occurrence/get?key=323475181
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23149,Specimen,,53:39.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,On trail from Hagidaira to Mt. Kasayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109806,http://data.gbif.org/ws/rest/occurrence/get?key=393109806
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10641,Specimen,,53:38.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Nankoku-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109409,http://data.gbif.org/ws/rest/occurrence/get?key=393109409
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23148,Specimen,,53:39.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Ohtakatori-yama,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109805,http://data.gbif.org/ws/rest/occurrence/get?key=393109805
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10642,Specimen,,53:38.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Ogami-san,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109410,http://data.gbif.org/ws/rest/occurrence/get?key=393109410
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-721,Specimen,,37:45.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Kaiso-gun Misatocho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184016,http://data.gbif.org/ws/rest/occurrence/get?key=380184016
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-722,Specimen,,37:45.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184017,http://data.gbif.org/ws/rest/occurrence/get?key=380184017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031582,Specimen,,23:34.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147152,http://data.gbif.org/ws/rest/occurrence/get?key=150147152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129013,Specimen,,23:33.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.0754,134.573,,44954,5,,,,,,,http://data.gbif.org/occurrences/43220505,http://data.gbif.org/ws/rest/occurrence/get?key=43220505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129012,Specimen,,23:33.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.0754,134.573,,44954,5,,,,,,,http://data.gbif.org/occurrences/43220507,http://data.gbif.org/ws/rest/occurrence/get?key=43220507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008407,Specimen,,23:34.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147156,http://data.gbif.org/ws/rest/occurrence/get?key=150147156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008408,Specimen,,23:34.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147004,http://data.gbif.org/ws/rest/occurrence/get?key=150147004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032393,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177381063,http://data.gbif.org/ws/rest/occurrence/get?key=177381063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115555,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381069,http://data.gbif.org/ws/rest/occurrence/get?key=177381069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059373,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381065,http://data.gbif.org/ws/rest/occurrence/get?key=177381065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076533,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177381067,http://data.gbif.org/ws/rest/occurrence/get?key=177381067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176937,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381073,http://data.gbif.org/ws/rest/occurrence/get?key=177381073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161521,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381071,http://data.gbif.org/ws/rest/occurrence/get?key=177381071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105129,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381068,http://data.gbif.org/ws/rest/occurrence/get?key=177381068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165477,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381072,http://data.gbif.org/ws/rest/occurrence/get?key=177381072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202383,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/177381075,http://data.gbif.org/ws/rest/occurrence/get?key=177381075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071434,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177381066,http://data.gbif.org/ws/rest/occurrence/get?key=177381066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053218,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381064,http://data.gbif.org/ws/rest/occurrence/get?key=177381064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031218,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177381062,http://data.gbif.org/ws/rest/occurrence/get?key=177381062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124669,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,280,,http://data.gbif.org/occurrences/177381070,http://data.gbif.org/ws/rest/occurrence/get?key=177381070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194999,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381074,http://data.gbif.org/ws/rest/occurrence/get?key=177381074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011125,Specimen,,28:42.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381061,http://data.gbif.org/ws/rest/occurrence/get?key=177381061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141902,Specimen,,53:48.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838235,http://data.gbif.org/ws/rest/occurrence/get?key=381838235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18814,Specimen,,53:44.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381837542,http://data.gbif.org/ws/rest/occurrence/get?key=381837542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19873,Specimen,,53:44.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381837557,http://data.gbif.org/ws/rest/occurrence/get?key=381837557
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112269,Specimen,,53:47.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838033,http://data.gbif.org/ws/rest/occurrence/get?key=381838033
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7322,Specimen,,04:35.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.544,,44593,75,,,,,,,http://data.gbif.org/occurrences/143972769,http://data.gbif.org/ws/rest/occurrence/get?key=143972769
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7321,Specimen,,04:35.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.544,,44593,75,,,,,,,http://data.gbif.org/occurrences/143972768,http://data.gbif.org/ws/rest/occurrence/get?key=143972768
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,764763,Specimen,,50:29.0,"Kalkman, C.",,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,,,,,Rosaceae,Rubus,Japan,Japan,Higo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299030695,http://data.gbif.org/ws/rest/occurrence/get?key=299030695
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13339,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256642,http://data.gbif.org/ws/rest/occurrence/get?key=360256642
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13336,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256639,http://data.gbif.org/ws/rest/occurrence/get?key=360256639
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13332,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256635,http://data.gbif.org/ws/rest/occurrence/get?key=360256635
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13329,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256632,http://data.gbif.org/ws/rest/occurrence/get?key=360256632
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13338,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256641,http://data.gbif.org/ws/rest/occurrence/get?key=360256641
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13334,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360256637,http://data.gbif.org/ws/rest/occurrence/get?key=360256637
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13335,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360256638,http://data.gbif.org/ws/rest/occurrence/get?key=360256638
