Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156349,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42752686,http://data.gbif.org/ws/rest/occurrence/get?key=42752686
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156347,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42752681,http://data.gbif.org/ws/rest/occurrence/get?key=42752681
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156265,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42752337,http://data.gbif.org/ws/rest/occurrence/get?key=42752337
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4183,Specimen,,27:45.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hylocomiaceae,Hylocomiastrum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1480,,,http://data.gbif.org/occurrences/380092241,http://data.gbif.org/ws/rest/occurrence/get?key=380092241
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156270,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1275,1275,,http://data.gbif.org/occurrences/42752360,http://data.gbif.org/ws/rest/occurrence/get?key=42752360
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2399,Specimen,,55:20.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Hylocomiastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558627,http://data.gbif.org/ws/rest/occurrence/get?key=353558627
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135417,Specimen,,12:47.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42749529,http://data.gbif.org/ws/rest/occurrence/get?key=42749529
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93718,Specimen,,12:45.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42748583,http://data.gbif.org/ws/rest/occurrence/get?key=42748583
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156269,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42752354,http://data.gbif.org/ws/rest/occurrence/get?key=42752354
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1680,Specimen,,55:19.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Hylocomiastrum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558347,http://data.gbif.org/ws/rest/occurrence/get?key=353558347
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2536,Specimen,,55:20.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Hylocomiastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558674,http://data.gbif.org/ws/rest/occurrence/get?key=353558674
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156350,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42752690,http://data.gbif.org/ws/rest/occurrence/get?key=42752690
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156261,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42752307,http://data.gbif.org/ws/rest/occurrence/get?key=42752307
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156266,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42752339,http://data.gbif.org/ws/rest/occurrence/get?key=42752339
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1681,Specimen,,55:19.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Hylocomiastrum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558348,http://data.gbif.org/ws/rest/occurrence/get?key=353558348
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4181,Specimen,,27:45.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hylocomiaceae,Hylocomiastrum,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380092239,http://data.gbif.org/ws/rest/occurrence/get?key=380092239
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156351,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42752692,http://data.gbif.org/ws/rest/occurrence/get?key=42752692
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1678,Specimen,,55:19.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Hylocomiastrum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558345,http://data.gbif.org/ws/rest/occurrence/get?key=353558345
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156262,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42752309,http://data.gbif.org/ws/rest/occurrence/get?key=42752309
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4182,Specimen,,27:45.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hylocomiaceae,Hylocomiastrum,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/380092240,http://data.gbif.org/ws/rest/occurrence/get?key=380092240
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4179,Specimen,,27:45.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hylocomiaceae,Hylocomiastrum,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/380092237,http://data.gbif.org/ws/rest/occurrence/get?key=380092237
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156259,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42752295,http://data.gbif.org/ws/rest/occurrence/get?key=42752295
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156346,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42752679,http://data.gbif.org/ws/rest/occurrence/get?key=42752679
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156352,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42752695,http://data.gbif.org/ws/rest/occurrence/get?key=42752695
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156263,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42752315,http://data.gbif.org/ws/rest/occurrence/get?key=42752315
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2400,Specimen,,55:20.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Hylocomiastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558628,http://data.gbif.org/ws/rest/occurrence/get?key=353558628
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1679,Specimen,,55:19.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Hylocomiastrum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/353558346,http://data.gbif.org/ws/rest/occurrence/get?key=353558346
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156258,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42752284,http://data.gbif.org/ws/rest/occurrence/get?key=42752284
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156260,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42752300,http://data.gbif.org/ws/rest/occurrence/get?key=42752300
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4177,Specimen,,27:45.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hylocomiaceae,Hylocomiastrum,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380092235,http://data.gbif.org/ws/rest/occurrence/get?key=380092235
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156267,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/42752343,http://data.gbif.org/ws/rest/occurrence/get?key=42752343
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4180,Specimen,,27:45.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hylocomiaceae,Hylocomiastrum,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380092238,http://data.gbif.org/ws/rest/occurrence/get?key=380092238
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1677,Specimen,,55:19.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Hylocomiastrum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558344,http://data.gbif.org/ws/rest/occurrence/get?key=353558344
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92469,Specimen,,12:45.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42748565,http://data.gbif.org/ws/rest/occurrence/get?key=42748565
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156348,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42752685,http://data.gbif.org/ws/rest/occurrence/get?key=42752685
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2398,Specimen,,55:20.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Hylocomiastrum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558626,http://data.gbif.org/ws/rest/occurrence/get?key=353558626
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4178,Specimen,,27:45.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hylocomiaceae,Hylocomiastrum,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380092236,http://data.gbif.org/ws/rest/occurrence/get?key=380092236
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156264,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42752334,http://data.gbif.org/ws/rest/occurrence/get?key=42752334
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156268,Specimen,,12:53.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42752350,http://data.gbif.org/ws/rest/occurrence/get?key=42752350
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1682,Specimen,,55:19.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Hylocomiastrum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558349,http://data.gbif.org/ws/rest/occurrence/get?key=353558349
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135394,Specimen,,12:47.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,Musci,,-,Hylocomiastrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42749524,http://data.gbif.org/ws/rest/occurrence/get?key=42749524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002819,Specimen,,26:30.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,,,,Hylocomiastrum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177362271,http://data.gbif.org/ws/rest/occurrence/get?key=177362271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009378,Specimen,,26:32.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,,,,Hylocomiastrum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamatodani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1340,,http://data.gbif.org/occurrences/177362372,http://data.gbif.org/ws/rest/occurrence/get?key=177362372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025902,Specimen,,26:32.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,,,,Hylocomiastrum,Japan,Japan,HONSHU: Aichi Pref.; Mt. Chausu,,,Aichi,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177362443,http://data.gbif.org/ws/rest/occurrence/get?key=177362443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002817,Specimen,,26:30.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,,,,Hylocomiastrum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362269,http://data.gbif.org/ws/rest/occurrence/get?key=177362269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009377,Specimen,,26:32.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,,,,Hylocomiastrum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsugaike-Sakagawa",,,Nara,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177362371,http://data.gbif.org/ws/rest/occurrence/get?key=177362371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011635,Specimen,,26:32.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,,,,Hylocomiastrum,Japan,Japan,"HONSYU, Nagano Pref., Kiso, Mts.Komagatake",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362392,http://data.gbif.org/ws/rest/occurrence/get?key=177362392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009376,Specimen,,26:32.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,,,,Hylocomiastrum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Kosuna dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362370,http://data.gbif.org/ws/rest/occurrence/get?key=177362370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002816,Specimen,,26:30.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,,,,Hylocomiastrum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177362268,http://data.gbif.org/ws/rest/occurrence/get?key=177362268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002818,Specimen,,26:30.0,,,Hylocomiastrum himalayanum (Mitt.) Broth.,(Mitt.) Broth.,Hylocomiastrum himalayanum (Mitt.) Broth.,Plantae,,,,,Hylocomiastrum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1650,,http://data.gbif.org/occurrences/177362270,http://data.gbif.org/ws/rest/occurrence/get?key=177362270
GBIF-Sweden,Mosses (S),,H. Inoue,,,S:Bryophytes:B75395,00:00.0,S,Bryophytes,B75395,Specimen,,00:27.0,,,Hylocomium himalayanum (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Hylocomium himalayanum (Mitt.) A. Jaeger,Plantae,,,,,Hylocomium,Japan,Japan,"Aokigara National Forest, N slope of Mt. Fuji, Yamanashi Pref., 1000 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2503686,http://data.gbif.org/ws/rest/occurrence/get?key=2503686
