Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162802,Specimen,,17:45.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,,,,Fabaceae,Derris,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136903,http://data.gbif.org/ws/rest/occurrence/get?key=324136903
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125928,Specimen,,17:27.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,,,,Fabaceae,Derris,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Sakaiura - Ogiura (escaped.)",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324136900,http://data.gbif.org/ws/rest/occurrence/get?key=324136900
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2083,Specimen,,19:28.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,,,,FABACEAE,Derris,Japan,Japan,"Bonin and Volcano Isls., Isl. Chichizima, Yagiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770298,http://data.gbif.org/ws/rest/occurrence/get?key=690770298
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36938,Specimen,,20:32.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,,,,,Derris,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama ~ Chuo-san ~ Shigure-yama ~ Komagari",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802462,http://data.gbif.org/ws/rest/occurrence/get?key=690802462
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2081,Specimen,,19:28.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,,,,FABACEAE,Derris,Japan,Japan,"Isl. Bonin, Naka-iozima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770291,http://data.gbif.org/ws/rest/occurrence/get?key=690770291
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2084,Specimen,,19:28.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,,,,FABACEAE,Derris,Japan,Japan,"The Bonin, Isl. Chichizima (=Peel Is.), Yuakeyama-Chuozan-Shigureyama-Komagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770303,http://data.gbif.org/ws/rest/occurrence/get?key=690770303
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127037,Specimen,,17:35.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,,,,Fabaceae,Derris,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tatsumiwan",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324136896,http://data.gbif.org/ws/rest/occurrence/get?key=324136896
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22770,Specimen,,20:24.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,,,,,Derris,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Kominato",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798088,http://data.gbif.org/ws/rest/occurrence/get?key=690798088
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169332,Specimen,,17:50.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,,,,Fabaceae,Derris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136909,http://data.gbif.org/ws/rest/occurrence/get?key=324136909
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2082,Specimen,,19:28.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,,,,FABACEAE,Derris,Japan,Japan,"Bonin, Isl. Hahazima, Nishiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770294,http://data.gbif.org/ws/rest/occurrence/get?key=690770294
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17613,Specimen,,20:19.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,,,,,Derris,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795475,http://data.gbif.org/ws/rest/occurrence/get?key=690795475
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168498,Specimen,,17:48.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,,,,Fabaceae,Derris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136906,http://data.gbif.org/ws/rest/occurrence/get?key=324136906
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126516,Specimen,,17:33.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,,,,Fabaceae,Derris,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan - Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136899,http://data.gbif.org/ws/rest/occurrence/get?key=324136899
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14375,Specimen,,22:45.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Derris,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360257671,http://data.gbif.org/ws/rest/occurrence/get?key=360257671
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14374,Specimen,,22:45.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Derris,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360257670,http://data.gbif.org/ws/rest/occurrence/get?key=360257670
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14377,Specimen,,22:45.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Derris,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360257673,http://data.gbif.org/ws/rest/occurrence/get?key=360257673
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14376,Specimen,,22:45.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Derris,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360257672,http://data.gbif.org/ws/rest/occurrence/get?key=360257672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14373,Specimen,,22:45.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Derris,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360257669,http://data.gbif.org/ws/rest/occurrence/get?key=360257669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069737,Specimen,,25:08.0,,,Derris elliptica (Roxb.) Benth.,,Derris elliptica (Roxb.) Benth.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Derris,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818053,http://data.gbif.org/ws/rest/occurrence/get?key=388818053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60221,Specimen,,18:20.0,,,Derris elliptica Benth.,Benth.,Derris elliptica Benth.,Plantae,,,,Fabaceae,Derris,Japan,Japan,"Takeda Yakuhin Co., cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126329,http://data.gbif.org/ws/rest/occurrence/get?key=295126329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60222,Specimen,,18:20.0,,,Derris elliptica Benth.,Benth.,Derris elliptica Benth.,Plantae,,,,Fabaceae,Derris,Japan,Japan,"Takeda Yakuhin Co., cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126331,http://data.gbif.org/ws/rest/occurrence/get?key=295126331

