Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Tashiro, Z.",,s.n.,,00:00.0,CANB,281727,366861,Specimen,,18:54.0,,,Drosera anglica,Huds.,Drosera anglica,Plantae,,,,Droseraceae,Drosera,JAPAN,Japan,Honshu: Pref. Gunma: Oze-ga-hara.,,,,Eastern Asia,Australia,,,50000,,,,,,,,,http://data.gbif.org/occurrences/37282119,http://data.gbif.org/ws/rest/occurrence/get?key=37282119
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Ookobara & N. Saito,Tsm No. 932,,,00:00.0,US,Botany,2188551,Specimen,,06:36.0,,,Drosera anglica,Huds.,Drosera anglica,Plantae,,Dicotyledonae,Nepenthales,Droseraceae,Drosera,Japan,Japan,Ozegahara in kotsuko,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243291302,http://data.gbif.org/ws/rest/occurrence/get?key=243291302
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1157978,Specimen,,06:33.0,,,Drosera anglica,Huds.,Drosera anglica,Plantae,,Dicotyledonae,Nepenthales,Droseraceae,Drosera,Japan,Japan,Imashiro: ose,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243291189,http://data.gbif.org/ws/rest/occurrence/get?key=243291189
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1157979,Specimen,,06:33.0,,,Drosera anglica,Huds.,Drosera anglica,Plantae,,Dicotyledonae,Nepenthales,Droseraceae,Drosera,Japan,Japan,Iwashiro; ose,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243291191,http://data.gbif.org/ws/rest/occurrence/get?key=243291191
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72905,Specimen,,59:37.0,,,Drosera anglica Huds.,Huds.,Drosera anglica Huds.,Plantae,Angiospermae,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883388,http://data.gbif.org/ws/rest/occurrence/get?key=93883388
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72387,Specimen,,59:37.0,,,Drosera anglica Huds.,Huds.,Drosera anglica Huds.,Plantae,Angiospermae,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883387,http://data.gbif.org/ws/rest/occurrence/get?key=93883387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065115,Specimen,,34:42.0,,,Drosera anglica Huds.,,Drosera anglica Huds.,Plantae,Spermatophyta,,,Droseraceae,Drosera,Japan,Japan,"Tokura,Ozegahara Moor",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188203787,http://data.gbif.org/ws/rest/occurrence/get?key=188203787
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040385,Specimen,,34:43.0,,,Drosera anglica Huds.,Huds.,Drosera anglica Huds.,Plantae,Spermatophyta,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,Ozegahara Mire,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295233721,http://data.gbif.org/ws/rest/occurrence/get?key=295233721
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007846,Specimen,,34:44.0,,,Drosera anglica Huds.,Huds.,Drosera anglica Huds.,Plantae,Spermatophyta,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,"Magari-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1675,1675,,http://data.gbif.org/occurrences/394054615,http://data.gbif.org/ws/rest/occurrence/get?key=394054615
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003554,Specimen,,34:44.0,,,Drosera anglica Huds.,Huds.,Drosera anglica Huds.,Plantae,Spermatophyta,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,"Kenkyu-mihon-en, Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394054594,http://data.gbif.org/ws/rest/occurrence/get?key=394054594
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010598,Specimen,,34:44.0,,,Drosera anglica Huds.,Huds.,Drosera anglica Huds.,Plantae,Spermatophyta,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,"Oshimizu-daira Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394054619,http://data.gbif.org/ws/rest/occurrence/get?key=394054619
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007838,Specimen,,34:44.0,,,Drosera anglica Huds.,Huds.,Drosera anglica Huds.,Plantae,Spermatophyta,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,"A bog S. of Pond Konuma, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1675,1675,,http://data.gbif.org/occurrences/394054613,http://data.gbif.org/ws/rest/occurrence/get?key=394054613
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066950,Specimen,,34:42.0,,,Drosera anglica Huds.,,Drosera anglica Huds.,Plantae,Spermatophyta,,,Droseraceae,Drosera,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188203807,http://data.gbif.org/ws/rest/occurrence/get?key=188203807
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007248,Specimen,,34:44.0,,,Drosera anglica Huds.,Huds.,Drosera anglica Huds.,Plantae,Spermatophyta,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,"Ayamedaira Moor, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394054611,http://data.gbif.org/ws/rest/occurrence/get?key=394054611
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63004,Specimen,,51:41.0,,,Drosera anglica Huds.,Huds.,Drosera anglica Huds.,Plantae,,,,DROSERACEAE,Drosera,Japan,Japan,,Tone-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290285,http://data.gbif.org/ws/rest/occurrence/get?key=391290285
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5985,Specimen,,51:40.0,,,Drosera anglica Huds.,Huds.,Drosera anglica Huds.,Plantae,,,,DROSERACEAE,Drosera,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092331,http://data.gbif.org/ws/rest/occurrence/get?key=238092331
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,365,Specimen,,41:49.0,,,Drosera anglica Huds.,Huds.,Drosera anglica Huds.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,"Oze Swamp, Hinoemata-mura, Minamiaizu-gun",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287496893,http://data.gbif.org/ws/rest/occurrence/get?key=287496893
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1015,Specimen,,52:40.0,,,Drosera anglica Hudson,Hudson,Drosera anglica Hudson,Plantae,Angiospermae,Dicotyledoneae,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564723,http://data.gbif.org/ws/rest/occurrence/get?key=353564723
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5623,Specimen,,52:41.0,,,Drosera anglica Hudson,Hudson,Drosera anglica Hudson,Plantae,Angiospermae,Dicotyledoneae,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565473,http://data.gbif.org/ws/rest/occurrence/get?key=353565473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198261,Specimen,,25:36.0,,,Drosera anglica Hudson,Hudson,Drosera anglica Hudson,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354518,http://data.gbif.org/ws/rest/occurrence/get?key=177354518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198272,Specimen,,25:36.0,,,Drosera anglica Hudson,Hudson,Drosera anglica Hudson,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354520,http://data.gbif.org/ws/rest/occurrence/get?key=177354520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198271,Specimen,,25:36.0,,,Drosera anglica Hudson,Hudson,Drosera anglica Hudson,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354519,http://data.gbif.org/ws/rest/occurrence/get?key=177354519
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128961,Specimen,,50:53.0,,,Drosera anglica Hudson,Hudson,Drosera anglica Hudson,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DROSERACEAE,Drosera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805583,http://data.gbif.org/ws/rest/occurrence/get?key=381805583
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128960,Specimen,,50:53.0,,,Drosera anglica Hudson,Hudson,Drosera anglica Hudson,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DROSERACEAE,Drosera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805582,http://data.gbif.org/ws/rest/occurrence/get?key=381805582
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1609,Specimen,,41:50.0,,,Drosera anglica Hudson,Hudson,Drosera anglica Hudson,Plantae,,,,Droseraceae,Drosera,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287496934,http://data.gbif.org/ws/rest/occurrence/get?key=287496934
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4413,Specimen,,59:56.0,,,Drosera anglica Hudson,Hudson,Drosera anglica Hudson,Plantae,,,,Droseraceae,Drosera,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279091,http://data.gbif.org/ws/rest/occurrence/get?key=354279091
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,986,Specimen,,59:56.0,,,Drosera anglica Hudson,Hudson,Drosera anglica Hudson,Plantae,,,,Droseraceae,Drosera,Japan,Japan,"Oze Swamp, Hinoemata-mura, Minamiaizu-gun",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279092,http://data.gbif.org/ws/rest/occurrence/get?key=354279092
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4413,Specimen,,03:27.0,,,Drosera anglica Hudson,Hudson,Drosera anglica Hudson,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491337,http://data.gbif.org/ws/rest/occurrence/get?key=287491337
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1610,Specimen,,41:50.0,,,Drosera anglica Hudson,Hudson,Drosera anglica Hudson,Plantae,,,,Droseraceae,Drosera,Japan,Japan,"Oze Swamp, Hinoemata-mura, Minamiaizu-gun",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287496936,http://data.gbif.org/ws/rest/occurrence/get?key=287496936
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,986,Specimen,,03:27.0,,,Drosera anglica Hudson,Hudson,Drosera anglica Hudson,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490845,http://data.gbif.org/ws/rest/occurrence/get?key=287490845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73579,Specimen,,18:39.0,,,Drosera anglica Hudson,,Drosera anglica Hudson,Plantae,,,,Droseraceae,Drosera,Japan,Japan,Ozegahara wetland,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128969,http://data.gbif.org/ws/rest/occurrence/get?key=295128969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066871,Specimen,,25:24.0,,,Drosera anglica Hudson,,Drosera anglica Hudson,Plantae,Angiospermae,Dicotyledoneae,,DROSERACEAE,Drosera,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820582,http://data.gbif.org/ws/rest/occurrence/get?key=388820582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021479,Specimen,,25:24.0,,,Drosera anglica Hudson,,Drosera anglica Hudson,Plantae,Angiospermae,Dicotyledoneae,,DROSERACEAE,Drosera,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820453,http://data.gbif.org/ws/rest/occurrence/get?key=388820453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068832,Specimen,,25:24.0,,,Drosera anglica Hudson,,Drosera anglica Hudson,Plantae,Angiospermae,Dicotyledoneae,,DROSERACEAE,Drosera,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820601,http://data.gbif.org/ws/rest/occurrence/get?key=388820601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018922,Specimen,,25:24.0,,,Drosera anglica Hudson,,Drosera anglica Hudson,Plantae,Angiospermae,Dicotyledoneae,,DROSERACEAE,Drosera,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820407,http://data.gbif.org/ws/rest/occurrence/get?key=388820407

