Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997303GR01,Specimen,,11:35.0,,,Dianthus   superbus   L.   var.   longicalycinus   (Maxim.)  Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191391,http://data.gbif.org/ws/rest/occurrence/get?key=150191391
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z25GR08,Specimen,,11:35.0,,,Dianthus   superbus   L.   var.   longicalycinus   (Maxim.)  Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,"Nagiso Town, Kiso County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191392,http://data.gbif.org/ws/rest/occurrence/get?key=150191392
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998401GR04,Specimen,,11:35.0,,,Dianthus   superbus   L.   var.   longicalycinus   (Maxim.)  Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191390,http://data.gbif.org/ws/rest/occurrence/get?key=150191390
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71385,Specimen,,59:37.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883313,http://data.gbif.org/ws/rest/occurrence/get?key=93883313
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71382,Specimen,,59:37.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883318,http://data.gbif.org/ws/rest/occurrence/get?key=93883318
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71383,Specimen,,59:37.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883319,http://data.gbif.org/ws/rest/occurrence/get?key=93883319
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28574,Specimen,,59:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232445,http://data.gbif.org/ws/rest/occurrence/get?key=204232445
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71377,Specimen,,59:37.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883307,http://data.gbif.org/ws/rest/occurrence/get?key=93883307
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71384,Specimen,,59:37.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883310,http://data.gbif.org/ws/rest/occurrence/get?key=93883310
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28572,Specimen,,59:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232443,http://data.gbif.org/ws/rest/occurrence/get?key=204232443
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71379,Specimen,,59:37.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883315,http://data.gbif.org/ws/rest/occurrence/get?key=93883315
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22625,Specimen,,59:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232291,http://data.gbif.org/ws/rest/occurrence/get?key=204232291
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4627,Specimen,,59:38.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232182,http://data.gbif.org/ws/rest/occurrence/get?key=204232182
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74639,Specimen,,59:37.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883312,http://data.gbif.org/ws/rest/occurrence/get?key=93883312
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71381,Specimen,,59:37.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883308,http://data.gbif.org/ws/rest/occurrence/get?key=93883308
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72176,Specimen,,59:37.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883309,http://data.gbif.org/ws/rest/occurrence/get?key=93883309
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22626,Specimen,,59:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232292,http://data.gbif.org/ws/rest/occurrence/get?key=204232292
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28573,Specimen,,59:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Oshika-gun Oshikacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232444,http://data.gbif.org/ws/rest/occurrence/get?key=204232444
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71380,Specimen,,59:37.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883316,http://data.gbif.org/ws/rest/occurrence/get?key=93883316
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71378,Specimen,,59:37.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883317,http://data.gbif.org/ws/rest/occurrence/get?key=93883317
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33047,Specimen,,59:40.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232563,http://data.gbif.org/ws/rest/occurrence/get?key=204232563
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086097,Specimen,,34:41.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Spermatophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,Azumacho-hanawa,Midori-shi,,Gunma,Eastern Asia,Japan,36.5503,139.324,,45679,53,,,,,,,http://data.gbif.org/occurrences/188202976,http://data.gbif.org/ws/rest/occurrence/get?key=188202976
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065300,Specimen,,34:41.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Spermatophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4283,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203296,http://data.gbif.org/ws/rest/occurrence/get?key=188203296
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065620,Specimen,,34:42.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Spermatophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,Shimo-akima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3474,138.882,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203756,http://data.gbif.org/ws/rest/occurrence/get?key=188203756
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066388,Specimen,,34:42.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Spermatophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203744,http://data.gbif.org/ws/rest/occurrence/get?key=188203744
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065830,Specimen,,34:41.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Spermatophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203307,http://data.gbif.org/ws/rest/occurrence/get?key=188203307
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071389,Specimen,,34:41.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Spermatophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203434,http://data.gbif.org/ws/rest/occurrence/get?key=188203434
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085619,Specimen,,34:42.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Spermatophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203685,http://data.gbif.org/ws/rest/occurrence/get?key=188203685
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066911,Specimen,,34:41.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Spermatophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Shimo-hino,Nakakura",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2078,139.014,,45679,20,,,,,,,http://data.gbif.org/occurrences/188202902,http://data.gbif.org/ws/rest/occurrence/get?key=188202902
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1172,Specimen,,51:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092256,http://data.gbif.org/ws/rest/occurrence/get?key=238092256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63198,Specimen,,51:41.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Nakahira, middle strean of The Abe river.",Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/391290239,http://data.gbif.org/ws/rest/occurrence/get?key=391290239
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15546,Specimen,,51:41.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Kanayagawathe campus of Fukushima University.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290367,http://data.gbif.org/ws/rest/occurrence/get?key=391290367
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1175,Specimen,,51:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Maikohama-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092259,http://data.gbif.org/ws/rest/occurrence/get?key=238092259
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61631,Specimen,,51:43.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Higashitamano.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/391290616,http://data.gbif.org/ws/rest/occurrence/get?key=391290616
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3643,Specimen,,51:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Itamagawa-mura, Ganpozi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092266,http://data.gbif.org/ws/rest/occurrence/get?key=238092266
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3649,Specimen,,51:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi, Oodaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092267,http://data.gbif.org/ws/rest/occurrence/get?key=238092267
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3669,Specimen,,51:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma,-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092268,http://data.gbif.org/ws/rest/occurrence/get?key=238092268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1174,Specimen,,51:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Cultivated; Origin: Japan, Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Maikohama-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092258,http://data.gbif.org/ws/rest/occurrence/get?key=238092258
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1173,Specimen,,51:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Honshu, Tohoku Distr., Aomori Pref., Tappi-zaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092257,http://data.gbif.org/ws/rest/occurrence/get?key=238092257
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12708,Specimen,,51:36.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238091570,http://data.gbif.org/ws/rest/occurrence/get?key=238091570
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1171,Specimen,,51:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092255,http://data.gbif.org/ws/rest/occurrence/get?key=238092255
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13737,Specimen,,51:37.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238091744,http://data.gbif.org/ws/rest/occurrence/get?key=238091744
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10602,Specimen,,51:36.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238091642,http://data.gbif.org/ws/rest/occurrence/get?key=238091642
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14502,Specimen,,51:39.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092269,http://data.gbif.org/ws/rest/occurrence/get?key=238092269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006383,Specimen,,22:29.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134336,http://data.gbif.org/ws/rest/occurrence/get?key=150134336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006377,Specimen,,22:29.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134329,http://data.gbif.org/ws/rest/occurrence/get?key=150134329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006373,Specimen,,22:29.0,,,Dianthus superbus L.  var. longicalycinus (Maxim.) F.N.Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) F.N.Williams,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134322,http://data.gbif.org/ws/rest/occurrence/get?key=150134322
