Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29515,Specimen,,20:39.0,,,Lindsaea javanensis Bl.,Bl.,Lindsaea javanensis Bl.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144714,http://data.gbif.org/ws/rest/occurrence/get?key=295144714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29527,Specimen,,20:39.0,,,Lindsaea javanensis Bl.,Bl.,Lindsaea javanensis Bl.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144717,http://data.gbif.org/ws/rest/occurrence/get?key=295144717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30829,Specimen,,20:39.0,,,Lindsaea javanensis Bl.,Bl.,Lindsaea javanensis Bl.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144721,http://data.gbif.org/ws/rest/occurrence/get?key=295144721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25313,Specimen,,20:39.0,,,Lindsaea javanensis Bl.,Bl.,Lindsaea javanensis Bl.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144681,http://data.gbif.org/ws/rest/occurrence/get?key=295144681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29526,Specimen,,20:39.0,,,Lindsaea javanensis Bl.,Bl.,Lindsaea javanensis Bl.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144716,http://data.gbif.org/ws/rest/occurrence/get?key=295144716
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4303,Specimen,,54:37.0,,,Lindsaea javanensis Blume,Blume,Lindsaea javanensis Blume,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077060,http://data.gbif.org/ws/rest/occurrence/get?key=380077060
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26245,Specimen,,54:41.0,,,Lindsaea javanensis Blume,Blume,Lindsaea javanensis Blume,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,kinsakubarukokuyuurin,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245309,http://data.gbif.org/ws/rest/occurrence/get?key=699245309
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4298,Specimen,,54:37.0,,,Lindsaea javanensis Blume,Blume,Lindsaea javanensis Blume,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077055,http://data.gbif.org/ws/rest/occurrence/get?key=380077055
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4376,Specimen,,54:38.0,,,Lindsaea javanensis Blume,Blume,Lindsaea javanensis Blume,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077066,http://data.gbif.org/ws/rest/occurrence/get?key=380077066
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26244,Specimen,,54:41.0,,,Lindsaea javanensis Blume,Blume,Lindsaea javanensis Blume,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,akakina,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245308,http://data.gbif.org/ws/rest/occurrence/get?key=699245308
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26242,Specimen,,54:41.0,,,Lindsaea javanensis Blume,Blume,Lindsaea javanensis Blume,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,akakina,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245306,http://data.gbif.org/ws/rest/occurrence/get?key=699245306
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4299,Specimen,,54:37.0,,,Lindsaea javanensis Blume,Blume,Lindsaea javanensis Blume,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077056,http://data.gbif.org/ws/rest/occurrence/get?key=380077056
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4297,Specimen,,54:37.0,,,Lindsaea javanensis Blume,Blume,Lindsaea javanensis Blume,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077054,http://data.gbif.org/ws/rest/occurrence/get?key=380077054
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4296,Specimen,,54:37.0,,,Lindsaea javanensis Blume,Blume,Lindsaea javanensis Blume,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077053,http://data.gbif.org/ws/rest/occurrence/get?key=380077053
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4511,Specimen,,54:38.0,,,Lindsaea javanensis Blume,Blume,Lindsaea javanensis Blume,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077077,http://data.gbif.org/ws/rest/occurrence/get?key=380077077
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26246,Specimen,,54:41.0,,,Lindsaea javanensis Blume,Blume,Lindsaea javanensis Blume,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,anbou,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245310,http://data.gbif.org/ws/rest/occurrence/get?key=699245310
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26243,Specimen,,54:41.0,,,Lindsaea javanensis Blume,Blume,Lindsaea javanensis Blume,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,sumiyousonnishinakama,Amami-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245307,http://data.gbif.org/ws/rest/occurrence/get?key=699245307

