Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7949,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43676780,http://data.gbif.org/ws/rest/occurrence/get?key=43676780
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7971,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43676908,http://data.gbif.org/ws/rest/occurrence/get?key=43676908
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7974,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43676924,http://data.gbif.org/ws/rest/occurrence/get?key=43676924
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7966,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43676891,http://data.gbif.org/ws/rest/occurrence/get?key=43676891
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7961,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43676860,http://data.gbif.org/ws/rest/occurrence/get?key=43676860
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7957,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8617,135.871,,44955,88,,,,,,,http://data.gbif.org/occurrences/43676828,http://data.gbif.org/ws/rest/occurrence/get?key=43676828
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7954,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.5027,136.201,,45316,52,,,,,,,http://data.gbif.org/occurrences/43676818,http://data.gbif.org/ws/rest/occurrence/get?key=43676818
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7946,Specimen,,47:12.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43676766,http://data.gbif.org/ws/rest/occurrence/get?key=43676766
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7950,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43676787,http://data.gbif.org/ws/rest/occurrence/get?key=43676787
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7963,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43676873,http://data.gbif.org/ws/rest/occurrence/get?key=43676873
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7962,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43676868,http://data.gbif.org/ws/rest/occurrence/get?key=43676868
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7965,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43676884,http://data.gbif.org/ws/rest/occurrence/get?key=43676884
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7975,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43676928,http://data.gbif.org/ws/rest/occurrence/get?key=43676928
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125069,Specimen,,40:33.0,,,Frullania muscicola Steph. var. inuena (Steph.) Kamim.,Steph.,Frullania muscicola var. inuena (Steph.) Kamim.,Plantae,Bryophyta,Hepaticae,,Frullaniaceae,Frullania,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/237744366,http://data.gbif.org/ws/rest/occurrence/get?key=237744366
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7967,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43676896,http://data.gbif.org/ws/rest/occurrence/get?key=43676896
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7972,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43676912,http://data.gbif.org/ws/rest/occurrence/get?key=43676912
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7964,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43676880,http://data.gbif.org/ws/rest/occurrence/get?key=43676880
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7958,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43676845,http://data.gbif.org/ws/rest/occurrence/get?key=43676845
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7947,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.664,136.188,,44956,61,,,,,,,http://data.gbif.org/occurrences/43676772,http://data.gbif.org/ws/rest/occurrence/get?key=43676772
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7959,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43676849,http://data.gbif.org/ws/rest/occurrence/get?key=43676849
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7968,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43676900,http://data.gbif.org/ws/rest/occurrence/get?key=43676900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7960,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43676853,http://data.gbif.org/ws/rest/occurrence/get?key=43676853
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7970,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43676904,http://data.gbif.org/ws/rest/occurrence/get?key=43676904
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7969,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9011,135.622,,44955,96,,,,,,,http://data.gbif.org/occurrences/43676902,http://data.gbif.org/ws/rest/occurrence/get?key=43676902
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7973,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43676918,http://data.gbif.org/ws/rest/occurrence/get?key=43676918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7944,Specimen,,47:12.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43676758,http://data.gbif.org/ws/rest/occurrence/get?key=43676758
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7945,Specimen,,47:12.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43676761,http://data.gbif.org/ws/rest/occurrence/get?key=43676761
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7952,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43676805,http://data.gbif.org/ws/rest/occurrence/get?key=43676805
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7955,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0734,135.885,,45315,8,,,,,,,http://data.gbif.org/occurrences/43676821,http://data.gbif.org/ws/rest/occurrence/get?key=43676821
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7951,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43676792,http://data.gbif.org/ws/rest/occurrence/get?key=43676792
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7953,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43676810,http://data.gbif.org/ws/rest/occurrence/get?key=43676810
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7956,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43676824,http://data.gbif.org/ws/rest/occurrence/get?key=43676824
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7948,Specimen,,47:13.0,,,Frullania muscicola STEPH. Var. inuena (STEPH.) KAMIM.,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43676775,http://data.gbif.org/ws/rest/occurrence/get?key=43676775
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50057,Specimen,,37:42.0,,,Frullania muscicola Steph. var. inuena (Steph.) Kamim.,(Steph.) Kamim.,Frullania muscicola var. inuena (Steph.) Kamim.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380192876,http://data.gbif.org/ws/rest/occurrence/get?key=380192876
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50062,Specimen,,37:42.0,,,Frullania muscicola Steph. var. inuena (Steph.) Kamim.,(Steph.) Kamim.,Frullania muscicola var. inuena (Steph.) Kamim.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380192877,http://data.gbif.org/ws/rest/occurrence/get?key=380192877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49828,Specimen,,37:42.0,,,Frullania muscicola Steph. var. inuena (Steph.) Kamim.,(Steph.) Kamim.,Frullania muscicola var. inuena (Steph.) Kamim.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380192812,http://data.gbif.org/ws/rest/occurrence/get?key=380192812
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126101,Specimen,,40:37.0,,,Frullania muscicola var. inuena (Steph.) Kamim.,(Steph.) Kamim.,Frullania muscicola var. inuena (Steph.) Kamim.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/382445669,http://data.gbif.org/ws/rest/occurrence/get?key=382445669
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126099,Specimen,,40:37.0,,,Frullania muscicola var. inuena (Steph.) Kamim.,(Steph.) Kamim.,Frullania muscicola var. inuena (Steph.) Kamim.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/382445665,http://data.gbif.org/ws/rest/occurrence/get?key=382445665
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126097,Specimen,,40:37.0,,,Frullania muscicola var. inuena (Steph.) Kamim.,(Steph.) Kamim.,Frullania muscicola var. inuena (Steph.) Kamim.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382445662,http://data.gbif.org/ws/rest/occurrence/get?key=382445662
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126100,Specimen,,40:37.0,,,Frullania muscicola var. inuena (Steph.) Kamim.,(Steph.) Kamim.,Frullania muscicola var. inuena (Steph.) Kamim.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/382445667,http://data.gbif.org/ws/rest/occurrence/get?key=382445667
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126098,Specimen,,40:37.0,,,Frullania muscicola var. inuena (Steph.) Kamim.,(Steph.) Kamim.,Frullania muscicola var. inuena (Steph.) Kamim.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/382445664,http://data.gbif.org/ws/rest/occurrence/get?key=382445664

