Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102370,Specimen,,22:32.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,Filicopsida,Filicales,Aspidiaceae,Dryopteris,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43207855,http://data.gbif.org/ws/rest/occurrence/get?key=43207855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102360,Specimen,,22:32.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,Filicopsida,Filicales,Aspidiaceae,Dryopteris,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207862,http://data.gbif.org/ws/rest/occurrence/get?key=43207862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102363,Specimen,,22:32.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,Filicopsida,Filicales,Aspidiaceae,Dryopteris,Japan,Japan,Nagaoka-gun,Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43207856,http://data.gbif.org/ws/rest/occurrence/get?key=43207856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102369,Specimen,,22:32.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,Filicopsida,Filicales,Aspidiaceae,Dryopteris,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207860,http://data.gbif.org/ws/rest/occurrence/get?key=43207860
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR12,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192328,http://data.gbif.org/ws/rest/occurrence/get?key=150192328
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR05,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192321,http://data.gbif.org/ws/rest/occurrence/get?key=150192321
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR07,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192323,http://data.gbif.org/ws/rest/occurrence/get?key=150192323
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR11,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192327,http://data.gbif.org/ws/rest/occurrence/get?key=150192327
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR02,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Dazaifu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192318,http://data.gbif.org/ws/rest/occurrence/get?key=150192318
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR09,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192325,http://data.gbif.org/ws/rest/occurrence/get?key=150192325
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR06,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192322,http://data.gbif.org/ws/rest/occurrence/get?key=150192322
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR13,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192329,http://data.gbif.org/ws/rest/occurrence/get?key=150192329
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR08,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mugio,"Tanushimaru Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192324,http://data.gbif.org/ws/rest/occurrence/get?key=150192324
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR10,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192326,http://data.gbif.org/ws/rest/occurrence/get?key=150192326
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR04,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192320,http://data.gbif.org/ws/rest/occurrence/get?key=150192320
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR14,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192330,http://data.gbif.org/ws/rest/occurrence/get?key=150192330
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR01,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192317,http://data.gbif.org/ws/rest/occurrence/get?key=150192317
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007216AR03,Specimen,,11:40.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192319,http://data.gbif.org/ws/rest/occurrence/get?key=150192319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96902,Specimen,,14:06.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758055,http://data.gbif.org/ws/rest/occurrence/get?key=395758055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73178,Specimen,,14:06.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757948,http://data.gbif.org/ws/rest/occurrence/get?key=395757948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135814,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293033,http://data.gbif.org/ws/rest/occurrence/get?key=177293033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135791,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177293011,http://data.gbif.org/ws/rest/occurrence/get?key=177293011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140647,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177293021,http://data.gbif.org/ws/rest/occurrence/get?key=177293021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135807,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177293024,http://data.gbif.org/ws/rest/occurrence/get?key=177293024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135809,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293028,http://data.gbif.org/ws/rest/occurrence/get?key=177293028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135806,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177293023,http://data.gbif.org/ws/rest/occurrence/get?key=177293023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30435,Specimen,,18:52.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130617,http://data.gbif.org/ws/rest/occurrence/get?key=295130617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135792,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177293012,http://data.gbif.org/ws/rest/occurrence/get?key=177293012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50637,Specimen,,18:52.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130716,http://data.gbif.org/ws/rest/occurrence/get?key=295130716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135802,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177293020,http://data.gbif.org/ws/rest/occurrence/get?key=177293020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47790,Specimen,,18:52.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Nachi-san, Eboshi-zawa valley",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130685,http://data.gbif.org/ws/rest/occurrence/get?key=295130685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135796,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177293016,http://data.gbif.org/ws/rest/occurrence/get?key=177293016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135800,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293018,http://data.gbif.org/ws/rest/occurrence/get?key=177293018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135801,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293019,http://data.gbif.org/ws/rest/occurrence/get?key=177293019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135794,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177293014,http://data.gbif.org/ws/rest/occurrence/get?key=177293014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30499,Specimen,,18:52.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Tamaki-yama forest pass,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130620,http://data.gbif.org/ws/rest/occurrence/get?key=295130620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135790,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177293010,http://data.gbif.org/ws/rest/occurrence/get?key=177293010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135789,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177293009,http://data.gbif.org/ws/rest/occurrence/get?key=177293009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51573,Specimen,,18:52.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130719,http://data.gbif.org/ws/rest/occurrence/get?key=295130719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135804,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177293022,http://data.gbif.org/ws/rest/occurrence/get?key=177293022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140649,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293026,http://data.gbif.org/ws/rest/occurrence/get?key=177293026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135815,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/177293034,http://data.gbif.org/ws/rest/occurrence/get?key=177293034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140648,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293025,http://data.gbif.org/ws/rest/occurrence/get?key=177293025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135811,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293030,http://data.gbif.org/ws/rest/occurrence/get?key=177293030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135813,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293032,http://data.gbif.org/ws/rest/occurrence/get?key=177293032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68881,Specimen,,18:53.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ebino-cho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130838,http://data.gbif.org/ws/rest/occurrence/get?key=295130838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47791,Specimen,,18:52.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Nachi-san, Eboshi-zawa valley",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130686,http://data.gbif.org/ws/rest/occurrence/get?key=295130686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59261,Specimen,,18:53.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Sotowadani National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130777,http://data.gbif.org/ws/rest/occurrence/get?key=295130777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135799,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177293017,http://data.gbif.org/ws/rest/occurrence/get?key=177293017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135795,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177293015,http://data.gbif.org/ws/rest/occurrence/get?key=177293015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49596,Specimen,,18:52.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130707,http://data.gbif.org/ws/rest/occurrence/get?key=295130707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135793,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177293013,http://data.gbif.org/ws/rest/occurrence/get?key=177293013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135810,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293029,http://data.gbif.org/ws/rest/occurrence/get?key=177293029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135808,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293027,http://data.gbif.org/ws/rest/occurrence/get?key=177293027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64643,Specimen,,18:53.0,,,Dryopteris kinokuniensis Kurata,Kurata,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130820,http://data.gbif.org/ws/rest/occurrence/get?key=295130820
