Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4427,Specimen,,27:49.0,,,Isopterygium minutirameum  (M?ll. Hal.) A.Jaeger,,Isopterygium minutirameum (Mll. Hal.) A.Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Isopterygium,Japan,Japan,Sunakobuchi,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380093201,http://data.gbif.org/ws/rest/occurrence/get?key=380093201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028212,Specimen,,26:39.0,,,Isopterygium minutirameum (C.Muell.) Jaeg.,(C.Muell.) Jaeg.,Isopterygium minutirameum (C.Muell.) Jaeg.,Plantae,,,,,Isopterygium,Japan,Japan,"Isl. Inazumi, Susami, Wakayama Prefecture",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364413,http://data.gbif.org/ws/rest/occurrence/get?key=177364413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028364,Specimen,,26:39.0,,,Isopterygium minutirameum (C.Muell.) Jaeg.,(C.Muell.) Jaeg.,Isopterygium minutirameum (C.Muell.) Jaeg.,Plantae,,,,,Isopterygium,Japan,Japan,"Kagoshima-ken, Kagoshima-shi, Ijuin-cho, Ota",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364414,http://data.gbif.org/ws/rest/occurrence/get?key=177364414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028016,Specimen,,26:39.0,,,Isopterygium minutirameum (C.Muell.) Jaeg.,(C.Muell.) Jaeg.,Isopterygium minutirameum (C.Muell.) Jaeg.,Plantae,,,,,Isopterygium,Japan,Japan,"KYUSHU: Miyazaki Pref.; Nango near Nichinan, Isl. Kokuzo",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177364410,http://data.gbif.org/ws/rest/occurrence/get?key=177364410
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Shin,,,,00:00.0,MA,MA-Musci,23707-1,Specimen,,45:04.0,,,Isopterygium minutirameum (C.Muell.) Jaeg.,(C.Muell.) Jaeg.,Isopterygium minutirameum (C.Muell.) Jaeg.,Plantae,,,,,Isopterygium,JP,Japan,"Kyushu: Kagoshima-ken, Kagoshima-shi, Ij?in-ch?, ?ta",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29447281,http://data.gbif.org/ws/rest/occurrence/get?key=29447281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029906,Specimen,,26:39.0,,,Isopterygium minutirameum (M?ll.Hal.) A.Jaeger,(M?ll.Hal.) A.Jaeger,Isopterygium minutirameum (Mll.Hal.) A.Jaeger,Plantae,,,,,Isopterygium,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177364455,http://data.gbif.org/ws/rest/occurrence/get?key=177364455
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107404,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359255,http://data.gbif.org/ws/rest/occurrence/get?key=204359255
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107394,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359234,http://data.gbif.org/ws/rest/occurrence/get?key=204359234
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107390,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359227,http://data.gbif.org/ws/rest/occurrence/get?key=204359227
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107391,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359229,http://data.gbif.org/ws/rest/occurrence/get?key=204359229
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107410,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359267,http://data.gbif.org/ws/rest/occurrence/get?key=204359267
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107412,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359271,http://data.gbif.org/ws/rest/occurrence/get?key=204359271
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107416,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359280,http://data.gbif.org/ws/rest/occurrence/get?key=204359280
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107418,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359284,http://data.gbif.org/ws/rest/occurrence/get?key=204359284
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107422,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359303,http://data.gbif.org/ws/rest/occurrence/get?key=204359303
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107409,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359265,http://data.gbif.org/ws/rest/occurrence/get?key=204359265
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107406,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359259,http://data.gbif.org/ws/rest/occurrence/get?key=204359259
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107395,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359237,http://data.gbif.org/ws/rest/occurrence/get?key=204359237
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107393,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359233,http://data.gbif.org/ws/rest/occurrence/get?key=204359233
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107420,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359301,http://data.gbif.org/ws/rest/occurrence/get?key=204359301
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107417,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359282,http://data.gbif.org/ws/rest/occurrence/get?key=204359282
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107392,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359231,http://data.gbif.org/ws/rest/occurrence/get?key=204359231
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107419,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359300,http://data.gbif.org/ws/rest/occurrence/get?key=204359300
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107413,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359273,http://data.gbif.org/ws/rest/occurrence/get?key=204359273
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107388,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359223,http://data.gbif.org/ws/rest/occurrence/get?key=204359223
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107408,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359263,http://data.gbif.org/ws/rest/occurrence/get?key=204359263
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107411,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359269,http://data.gbif.org/ws/rest/occurrence/get?key=204359269
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107407,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359261,http://data.gbif.org/ws/rest/occurrence/get?key=204359261
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107423,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359304,http://data.gbif.org/ws/rest/occurrence/get?key=204359304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107396,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359239,http://data.gbif.org/ws/rest/occurrence/get?key=204359239
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107414,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359275,http://data.gbif.org/ws/rest/occurrence/get?key=204359275
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107415,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359277,http://data.gbif.org/ws/rest/occurrence/get?key=204359277
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107405,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359257,http://data.gbif.org/ws/rest/occurrence/get?key=204359257
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107400,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359247,http://data.gbif.org/ws/rest/occurrence/get?key=204359247
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107397,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359241,http://data.gbif.org/ws/rest/occurrence/get?key=204359241
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107399,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359245,http://data.gbif.org/ws/rest/occurrence/get?key=204359245
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107421,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359302,http://data.gbif.org/ws/rest/occurrence/get?key=204359302
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107398,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359243,http://data.gbif.org/ws/rest/occurrence/get?key=204359243
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107402,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359251,http://data.gbif.org/ws/rest/occurrence/get?key=204359251
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107401,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359249,http://data.gbif.org/ws/rest/occurrence/get?key=204359249
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107403,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359253,http://data.gbif.org/ws/rest/occurrence/get?key=204359253
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107389,Specimen,,47:26.0,,,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,(Muell. Hal.) A. Jaeger,Isopterygium minutirameum (Muell. Hal.) A. Jaeger,Plantae,,,,Hypnaceae,Isopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359225,http://data.gbif.org/ws/rest/occurrence/get?key=204359225
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132426,Specimen,,13:03.0,,,Isopterygium minutirameum (Mul.Hal.) A.Jaeger,(Mul.Hal.) A.Jaeger,Isopterygium minutirameum (Mul.Hal.) A.Jaeger,Plantae,,Musci,,-,Isopterygium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42763508,http://data.gbif.org/ws/rest/occurrence/get?key=42763508
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128926,Specimen,,13:02.0,,,Isopterygium minutirameum (Mul.Hal.) A.Jaeger,(Mul.Hal.) A.Jaeger,Isopterygium minutirameum (Mul.Hal.) A.Jaeger,Plantae,,Musci,,-,Isopterygium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42763184,http://data.gbif.org/ws/rest/occurrence/get?key=42763184
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130240,Specimen,,13:02.0,,,Isopterygium minutirameum (Mul.Hal.) A.Jaeger,(Mul.Hal.) A.Jaeger,Isopterygium minutirameum (Mul.Hal.) A.Jaeger,Plantae,,Musci,,-,Isopterygium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42763359,http://data.gbif.org/ws/rest/occurrence/get?key=42763359
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127154,Specimen,,13:02.0,,,Isopterygium minutirameum (Mul.Hal.) A.Jaeger,(Mul.Hal.) A.Jaeger,Isopterygium minutirameum (Mul.Hal.) A.Jaeger,Plantae,,Musci,,-,Isopterygium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42762987,http://data.gbif.org/ws/rest/occurrence/get?key=42762987
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132641,Specimen,,13:03.0,,,Isopterygium minutirameum (Mul.Hal.) A.Jaeger,(Mul.Hal.) A.Jaeger,Isopterygium minutirameum (Mul.Hal.) A.Jaeger,Plantae,,Musci,,-,Isopterygium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42763550,http://data.gbif.org/ws/rest/occurrence/get?key=42763550
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127299,Specimen,,13:02.0,,,Isopterygium minutirameum (Mul.Hal.) A.Jaeger,(Mul.Hal.) A.Jaeger,Isopterygium minutirameum (Mul.Hal.) A.Jaeger,Plantae,,Musci,,-,Isopterygium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42763010,http://data.gbif.org/ws/rest/occurrence/get?key=42763010
