Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Togasi,,,,00:00.0,US,Botany,2315748,Specimen,,28:49.0,,,Gastrochilus matsuran,,Gastrochilus matsuran,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Gastrochilus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243335479,http://data.gbif.org/ws/rest/occurrence/get?key=243335479
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Togasi,1585,,,00:00.0,US,Botany,2335157,Specimen,,28:49.0,,,Gastrochilus matsuran,,Gastrochilus matsuran,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Gastrochilus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243335478,http://data.gbif.org/ws/rest/occurrence/get?key=243335478
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Makoto Togashi,,,,00:00.0,S,S-Vascular,S09-12056,Specimen,,32:23.0,,,Gastrochilus matsuran (Makino) Schltr.,(Makino) Schltr.,Gastrochilus matsuran (Makino) Schltr.,Plantae,,,,,Gastrochilus,Japan,Japan,"Flora of Japan. Honshu: Kamo-o, Miyagigun in Rikuzen.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233921752,http://data.gbif.org/ws/rest/occurrence/get?key=233921752
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S09-12060,Specimen,,32:23.0,,,Gastrochilus matsuran (Makino) Schltr.,(Makino) Schltr.,Gastrochilus matsuran (Makino) Schltr.,Plantae,,,,,Gastrochilus,Japan,Japan,Loc. Berg Enasan in d. Prov. Mino,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233921754,http://data.gbif.org/ws/rest/occurrence/get?key=233921754
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togashi,1693,,S:S-Vascular:S09-12057,00:00.0,S,S-Vascular,S09-12057,Specimen,,32:23.0,,,Gastrochilus matsuran (Makino) Schltr.,(Makino) Schltr.,Gastrochilus matsuran (Makino) Schltr.,Plantae,,,,,Gastrochilus,Japan,Japan,Flora of Japan. Honshu: Takayamamura in Settsu.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233921753,http://data.gbif.org/ws/rest/occurrence/get?key=233921753
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01972,Specimen,,16:18.0,,,Gastrochilus matsuran Schlechter,,Gastrochilus matsuran Schlechter,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Gastrochilus,Japan,Japan,,,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571349,http://data.gbif.org/ws/rest/occurrence/get?key=234571349
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121787,Specimen,,53:47.0,,,Saccolabium matsuran Makino,Makino,Saccolabium matsuran Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Saccolabium,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838099,http://data.gbif.org/ws/rest/occurrence/get?key=381838099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121786,Specimen,,53:47.0,,,Saccolabium matsuran Makino,Makino,Saccolabium matsuran Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Saccolabium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838098,http://data.gbif.org/ws/rest/occurrence/get?key=381838098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138372,Specimen,,53:48.0,,,Saccolabium matsuran Makino,Makino,Saccolabium matsuran Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Saccolabium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838220,http://data.gbif.org/ws/rest/occurrence/get?key=381838220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121785,Specimen,,53:47.0,,,Saccolabium matsuran Makino,Makino,Saccolabium matsuran Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Saccolabium,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838097,http://data.gbif.org/ws/rest/occurrence/get?key=381838097
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18231,Specimen,,04:36.0,,,Saccolabium matsuran Makino,,Saccolabium matsuran Makino,Plantae,,,Microspermae,Orchidaceae,Saccolabium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973027,http://data.gbif.org/ws/rest/occurrence/get?key=143973027
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18230,Specimen,,04:36.0,,,Saccolabium matsuran Makino,,Saccolabium matsuran Makino,Plantae,,,Microspermae,Orchidaceae,Saccolabium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973026,http://data.gbif.org/ws/rest/occurrence/get?key=143973026
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173068,Specimen,,04:37.0,,,Saccolabium matsuran Makino,,Saccolabium matsuran Makino,Plantae,,,Microspermae,Orchidaceae,Saccolabium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973524,http://data.gbif.org/ws/rest/occurrence/get?key=143973524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225508,Specimen,,23:52.0,,,Saccolabium matsuran Makino,Makino,Saccolabium matsuran Makino,Plantae,,,,Orchidaceae,Saccolabium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391307,http://data.gbif.org/ws/rest/occurrence/get?key=204391307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251285,Specimen,,23:51.0,,,Saccolabium matsuran Makino,Makino,Saccolabium matsuran Makino,Plantae,,,,Orchidaceae,Saccolabium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390532,http://data.gbif.org/ws/rest/occurrence/get?key=204390532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240958,Specimen,,23:52.0,,,Saccolabium matsuran Makino,Makino,Saccolabium matsuran Makino,Plantae,,,,Orchidaceae,Saccolabium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391309,http://data.gbif.org/ws/rest/occurrence/get?key=204391309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225507,Specimen,,23:52.0,,,Saccolabium matsuran Makino,Makino,Saccolabium matsuran Makino,Plantae,,,,Orchidaceae,Saccolabium,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391308,http://data.gbif.org/ws/rest/occurrence/get?key=204391308
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24955,Specimen,,03:00.0,,,Saccolabium matsuran Makino,Makino,Saccolabium matsuran Makino,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Saccolabium,Japan,Japan,,Koya-cho,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417674,http://data.gbif.org/ws/rest/occurrence/get?key=415417674

