Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998601GR04,Specimen,,11:15.0,,,Amaranthus   viridis   L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187689,http://data.gbif.org/ws/rest/occurrence/get?key=150187689
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998601GR03,Specimen,,11:15.0,,,Amaranthus   viridis   L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187692,http://data.gbif.org/ws/rest/occurrence/get?key=150187692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126069,Specimen,,21:21.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488704,http://data.gbif.org/ws/rest/occurrence/get?key=323488704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118436,Specimen,,21:24.0,T.Kobayashi,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Yamaguchi-cho-funasaka.",,,Hyogo,Eastern Asia,Japan,135.283,34.8,,,,,,,400,500,,http://data.gbif.org/occurrences/323489359,http://data.gbif.org/ws/rest/occurrence/get?key=323489359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137842,Specimen,,22:37.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Aichi Pref., Hoi-gun, Otowa-cho, Nagasawa",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501087,http://data.gbif.org/ws/rest/occurrence/get?key=323501087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053196,Specimen,,26:50.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524642,http://data.gbif.org/ws/rest/occurrence/get?key=323524642
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155388,Specimen,,27:39.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Tottori Pref.; Nogi-gun, Hirose-cho, Okutahara.",,,Tottori,Eastern Asia,Japan,133.083,35.2667,,,,,,,350,450,,http://data.gbif.org/occurrences/323529502,http://data.gbif.org/ws/rest/occurrence/get?key=323529502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006964,Specimen,,24:46.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512521,http://data.gbif.org/ws/rest/occurrence/get?key=323512521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113071,Specimen,,19:21.0,T.Fujii,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467409,http://data.gbif.org/ws/rest/occurrence/get?key=323467409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009388,Specimen,,16:57.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438995,http://data.gbif.org/ws/rest/occurrence/get?key=323438995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059597,Specimen,,26:50.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524643,http://data.gbif.org/ws/rest/occurrence/get?key=323524643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160511,Specimen,,21:21.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488708,http://data.gbif.org/ws/rest/occurrence/get?key=323488708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153427,Specimen,,20:07.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8167,,,,,,,20,50,,http://data.gbif.org/occurrences/323475701,http://data.gbif.org/ws/rest/occurrence/get?key=323475701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146608,Specimen,,27:34.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Tani-gawa, Misaki-cho, Sennan-gun",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528934,http://data.gbif.org/ws/rest/occurrence/get?key=323528934
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008371,Specimen,,20:06.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323475506,http://data.gbif.org/ws/rest/occurrence/get?key=323475506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166289,Specimen,,21:52.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323494603,http://data.gbif.org/ws/rest/occurrence/get?key=323494603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006554,Specimen,,20:26.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478935,http://data.gbif.org/ws/rest/occurrence/get?key=323478935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160937,Specimen,,25:09.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514729,http://data.gbif.org/ws/rest/occurrence/get?key=323514729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006957,Specimen,,24:46.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512520,http://data.gbif.org/ws/rest/occurrence/get?key=323512520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053195,Specimen,,26:50.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524641,http://data.gbif.org/ws/rest/occurrence/get?key=323524641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151346,Specimen,,22:04.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496996,http://data.gbif.org/ws/rest/occurrence/get?key=323496996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126070,Specimen,,21:21.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488706,http://data.gbif.org/ws/rest/occurrence/get?key=323488706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171029,Specimen,,24:49.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuya.",,,Hyogo,Eastern Asia,Japan,134.45,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512758,http://data.gbif.org/ws/rest/occurrence/get?key=323512758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008610,Specimen,,22:25.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499904,http://data.gbif.org/ws/rest/occurrence/get?key=323499904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007795,Specimen,,20:58.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484381,http://data.gbif.org/ws/rest/occurrence/get?key=323484381
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6415,Specimen,,21:19.0,,,Amaranthus viridis,Linnaeus 1763,Amaranthus viridis,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Amaranthus,Japan,Japan,,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249710,http://data.gbif.org/ws/rest/occurrence/get?key=360249710
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6416,Specimen,,21:19.0,,,Amaranthus viridis,Linnaeus 1763,Amaranthus viridis,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Amaranthus,Japan,Japan,,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249711,http://data.gbif.org/ws/rest/occurrence/get?key=360249711
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,725815,Specimen,,17:20.0,,,Amaranthus viridis,,Amaranthus viridis,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941393,http://data.gbif.org/ws/rest/occurrence/get?key=42941393
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72355,Specimen,,59:23.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879853,http://data.gbif.org/ws/rest/occurrence/get?key=93879853
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5059,Specimen,,52:05.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563573,http://data.gbif.org/ws/rest/occurrence/get?key=353563573
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,597,Specimen,,52:04.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562846,http://data.gbif.org/ws/rest/occurrence/get?key=353562846
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22760,Specimen,,52:08.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090576,http://data.gbif.org/ws/rest/occurrence/get?key=393090576
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5590,Specimen,,52:05.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563661,http://data.gbif.org/ws/rest/occurrence/get?key=353563661
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-303,Specimen,,37:35.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Amaranthus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182042,http://data.gbif.org/ws/rest/occurrence/get?key=380182042
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034961,Specimen,,34:10.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3103,139.198,,45679,31,,,,,,,http://data.gbif.org/occurrences/295231774,http://data.gbif.org/ws/rest/occurrence/get?key=295231774
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036431,Specimen,,34:12.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Kawauchi-machi,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/394051145,http://data.gbif.org/ws/rest/occurrence/get?key=394051145
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036164,Specimen,,34:12.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Watarase Riv.,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/394051141,http://data.gbif.org/ws/rest/occurrence/get?key=394051141
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032392,Specimen,,34:09.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Hayakawa Riv.,Ota-shi,,Gunma,Eastern Asia,Japan,36.2472,139.317,,45679,23,,,,,,,http://data.gbif.org/occurrences/234489650,http://data.gbif.org/ws/rest/occurrence/get?key=234489650
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032388,Specimen,,34:09.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3108,139.197,,45679,31,,,,,,,http://data.gbif.org/occurrences/234489567,http://data.gbif.org/ws/rest/occurrence/get?key=234489567
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034627,Specimen,,34:10.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Front of Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2944,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295231756,http://data.gbif.org/ws/rest/occurrence/get?key=295231756
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086026,Specimen,,34:08.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Spermatophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ichikawa-shi,,Chiba,Eastern Asia,Japan,35.7217,139.931,,45319,79,,,,,,,http://data.gbif.org/occurrences/188198646,http://data.gbif.org/ws/rest/occurrence/get?key=188198646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041440,Specimen,,21:44.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123716,http://data.gbif.org/ws/rest/occurrence/get?key=150123716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132046,Specimen,,21:45.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Donari-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123925,http://data.gbif.org/ws/rest/occurrence/get?key=150123925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006130,Specimen,,21:43.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123544,http://data.gbif.org/ws/rest/occurrence/get?key=150123544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141301,Specimen,,21:46.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124043,http://data.gbif.org/ws/rest/occurrence/get?key=150124043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041442,Specimen,,21:44.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123714,http://data.gbif.org/ws/rest/occurrence/get?key=150123714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006132,Specimen,,21:43.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123545,http://data.gbif.org/ws/rest/occurrence/get?key=150123545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006129,Specimen,,21:43.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123543,http://data.gbif.org/ws/rest/occurrence/get?key=150123543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131672,Specimen,,21:45.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123948,http://data.gbif.org/ws/rest/occurrence/get?key=150123948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141300,Specimen,,21:46.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124042,http://data.gbif.org/ws/rest/occurrence/get?key=150124042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141287,Specimen,,21:46.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124039,http://data.gbif.org/ws/rest/occurrence/get?key=150124039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131671,Specimen,,21:45.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123947,http://data.gbif.org/ws/rest/occurrence/get?key=150123947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210713,Specimen,,24:09.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaranthaceae,Amaranthus,Japan,Japan,"Yuuda, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177340878,http://data.gbif.org/ws/rest/occurrence/get?key=177340878
