Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR08,Specimen,,11:51.0,,,Lathyrus   japonicus   Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194545,http://data.gbif.org/ws/rest/occurrence/get?key=150194545
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29069,Specimen,,59:48.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Mono-gun Ogatsucho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233628,http://data.gbif.org/ws/rest/occurrence/get?key=204233628
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74752,Specimen,,59:46.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885918,http://data.gbif.org/ws/rest/occurrence/get?key=93885918
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73321,Specimen,,59:46.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885932,http://data.gbif.org/ws/rest/occurrence/get?key=93885932
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41431,Specimen,,59:49.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233871,http://data.gbif.org/ws/rest/occurrence/get?key=204233871
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75676,Specimen,,59:46.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885919,http://data.gbif.org/ws/rest/occurrence/get?key=93885919
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73475,Specimen,,59:46.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885930,http://data.gbif.org/ws/rest/occurrence/get?key=93885930
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73476,Specimen,,59:46.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885920,http://data.gbif.org/ws/rest/occurrence/get?key=93885920
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41430,Specimen,,59:49.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233870,http://data.gbif.org/ws/rest/occurrence/get?key=204233870
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73320,Specimen,,59:46.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885922,http://data.gbif.org/ws/rest/occurrence/get?key=93885922
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4954,Specimen,,59:47.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kesennuma-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233407,http://data.gbif.org/ws/rest/occurrence/get?key=204233407
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29071,Specimen,,59:48.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Motoyoshi-gun Shizugawacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233630,http://data.gbif.org/ws/rest/occurrence/get?key=204233630
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41429,Specimen,,59:49.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233869,http://data.gbif.org/ws/rest/occurrence/get?key=204233869
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41432,Specimen,,59:49.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233872,http://data.gbif.org/ws/rest/occurrence/get?key=204233872
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29068,Specimen,,59:48.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233627,http://data.gbif.org/ws/rest/occurrence/get?key=204233627
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29072,Specimen,,59:48.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233631,http://data.gbif.org/ws/rest/occurrence/get?key=204233631
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29070,Specimen,,59:48.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Motoyoshi-gun Shizugawacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233629,http://data.gbif.org/ws/rest/occurrence/get?key=204233629
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73322,Specimen,,59:46.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Shimoniikawa-gun Asahimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885929,http://data.gbif.org/ws/rest/occurrence/get?key=93885929
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23017,Specimen,,59:47.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233494,http://data.gbif.org/ws/rest/occurrence/get?key=204233494
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29073,Specimen,,59:48.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233632,http://data.gbif.org/ws/rest/occurrence/get?key=204233632
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4953,Specimen,,59:47.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kunohe-gun Nodamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233406,http://data.gbif.org/ws/rest/occurrence/get?key=204233406
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-852,Specimen,,37:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lathyrus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183054,http://data.gbif.org/ws/rest/occurrence/get?key=380183054
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-853,Specimen,,37:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lathyrus,Japan,Japan,,Ogasa-gun Hamaokacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183055,http://data.gbif.org/ws/rest/occurrence/get?key=380183055
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086410,Specimen,,35:05.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,Spermatophyta,,,Leguminosae,Lathyrus,Japan,Japan,Ohara-kohama,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2522,140.402,,45320,24,,,,,,,http://data.gbif.org/occurrences/188204106,http://data.gbif.org/ws/rest/occurrence/get?key=188204106
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62855,Specimen,,52:14.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Taiki-chou, Bansei.",Hiroo-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293287,http://data.gbif.org/ws/rest/occurrence/get?key=391293287
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12524,Specimen,,52:09.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238094296,http://data.gbif.org/ws/rest/occurrence/get?key=238094296
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1225,Specimen,,52:13.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma, Usuiso",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095021,http://data.gbif.org/ws/rest/occurrence/get?key=238095021
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14936,Specimen,,52:13.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Hisanohamamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095089,http://data.gbif.org/ws/rest/occurrence/get?key=238095089
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60071,Specimen,,52:14.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391293254,http://data.gbif.org/ws/rest/occurrence/get?key=391293254
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12806,Specimen,,52:09.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094306,http://data.gbif.org/ws/rest/occurrence/get?key=238094306
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62249,Specimen,,52:15.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Hisanohamamachihisanohama, Nakahama.",Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293371,http://data.gbif.org/ws/rest/occurrence/get?key=391293371
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60048,Specimen,,52:14.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391293251,http://data.gbif.org/ws/rest/occurrence/get?key=391293251
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14464,Specimen,,52:10.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Iwaki-shi, Nishikimachi, Kikutaura,",,,,Eastern Asia,Japan,36,140,,45680,0,,,,,,,http://data.gbif.org/occurrences/238094485,http://data.gbif.org/ws/rest/occurrence/get?key=238094485
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12395,Specimen,,52:09.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238094395,http://data.gbif.org/ws/rest/occurrence/get?key=238094395
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1226,Specimen,,52:13.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095022,http://data.gbif.org/ws/rest/occurrence/get?key=238095022
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12807,Specimen,,52:09.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094307,http://data.gbif.org/ws/rest/occurrence/get?key=238094307
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63533,Specimen,,52:17.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Okinosu, Kakou-higata.",Tokushima-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391293729,http://data.gbif.org/ws/rest/occurrence/get?key=391293729
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60080,Specimen,,52:14.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391293256,http://data.gbif.org/ws/rest/occurrence/get?key=391293256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63179,Specimen,,52:14.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Shari Town, Ikushina Wilderness, coast of the Sea of Okhotsk.",Shari-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391293247,http://data.gbif.org/ws/rest/occurrence/get?key=391293247
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9738,Specimen,,52:09.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238094350,http://data.gbif.org/ws/rest/occurrence/get?key=238094350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119407,Specimen,,22:55.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,"Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4792,133.509,,44593,45,,,,,,,http://data.gbif.org/occurrences/43213775,http://data.gbif.org/ws/rest/occurrence/get?key=43213775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139568,Specimen,,22:57.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Saga-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140722,http://data.gbif.org/ws/rest/occurrence/get?key=150140722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032660,Specimen,,22:57.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140622,http://data.gbif.org/ws/rest/occurrence/get?key=150140622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009137,Specimen,,22:56.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140346,http://data.gbif.org/ws/rest/occurrence/get?key=150140346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119408,Specimen,,22:55.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,"Kodono Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4914,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/43213777,http://data.gbif.org/ws/rest/occurrence/get?key=43213777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129959,Specimen,,22:57.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140637,http://data.gbif.org/ws/rest/occurrence/get?key=150140637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009139,Specimen,,22:56.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140348,http://data.gbif.org/ws/rest/occurrence/get?key=150140348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041941,Specimen,,22:57.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140553,http://data.gbif.org/ws/rest/occurrence/get?key=150140553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009133,Specimen,,22:56.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140344,http://data.gbif.org/ws/rest/occurrence/get?key=150140344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042823,Specimen,,22:56.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140545,http://data.gbif.org/ws/rest/occurrence/get?key=150140545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133164,Specimen,,22:57.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140659,http://data.gbif.org/ws/rest/occurrence/get?key=150140659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046594,Specimen,,22:57.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140593,http://data.gbif.org/ws/rest/occurrence/get?key=150140593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009136,Specimen,,22:56.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140345,http://data.gbif.org/ws/rest/occurrence/get?key=150140345
