Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009461,Specimen,,25:38.0,,,Drepanolejeunea vesiculosa (Mitt.) Steph.,(Mitt.) Steph.,Drepanolejeunea vesiculosa (Mitt.) Steph.,Plantae,,,,,Drepanolejeunea,Japan,Japan,"HONSHU: MIe Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Ikadaba-Honsawagawa upper stream",,,Mie,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177355063,http://data.gbif.org/ws/rest/occurrence/get?key=177355063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028825,Specimen,,25:39.0,,,Drepanolejeunea vesiculosa (Mitt.) Steph.,(Mitt.) Steph.,Drepanolejeunea vesiculosa (Mitt.) Steph.,Plantae,,,,,Drepanolejeunea,Japan,Japan,"Onoaida, Yakushima I., Kagoshima-ken",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177355198,http://data.gbif.org/ws/rest/occurrence/get?key=177355198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029481,Specimen,,25:39.0,,,Drepanolejeunea vesiculosa (Mitt.) Steph.,(Mitt.) Steph.,Drepanolejeunea vesiculosa (Mitt.) Steph.,Plantae,,,,,Drepanolejeunea,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177355232,http://data.gbif.org/ws/rest/occurrence/get?key=177355232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029480,Specimen,,25:39.0,,,Drepanolejeunea vesiculosa (Mitt.) Steph.,(Mitt.) Steph.,Drepanolejeunea vesiculosa (Mitt.) Steph.,Plantae,,,,,Drepanolejeunea,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177355231,http://data.gbif.org/ws/rest/occurrence/get?key=177355231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013018,Specimen,,25:39.0,,,Drepanolejeunea vesiculosa (Mitt.) Steph.,(Mitt.) Steph.,Drepanolejeunea vesiculosa (Mitt.) Steph.,Plantae,,,,,Drepanolejeunea,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Hanayamahodou",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177355130,http://data.gbif.org/ws/rest/occurrence/get?key=177355130
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, G.L.Smith & T.Suzuki",,,,00:00.0,MA,MA-Hepat,Jan-49,Specimen,,41:20.0,,,Drepanolejeunea vesiculosa (Mitt.) Steph.,(Mitt.) Steph.,Drepanolejeunea vesiculosa (Mitt.) Steph.,Plantae,,,,,Drepanolejeunea,JP,Japan,"Onoaida, Yakushima I., Kagoshima-ken",,,,Eastern Asia,Spain,,,,,,,,,,30,,http://data.gbif.org/occurrences/29492657,http://data.gbif.org/ws/rest/occurrence/get?key=29492657
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-52,Specimen,,41:18.0,,,Drepanolejeunea vesiculosa (Mitt.) Steph.,(Mitt.) Steph.,Drepanolejeunea vesiculosa (Mitt.) Steph.,Plantae,,,,,Drepanolejeunea,JP,Japan,"Oyama, Miyama-cho, Kitamuro-gun, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,20,,http://data.gbif.org/occurrences/29492295,http://data.gbif.org/ws/rest/occurrence/get?key=29492295
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-58,Specimen,,41:17.0,,,Drepanolejeunea vesiculosa (Mitt.) Steph.,(Mitt.) Steph.,Drepanolejeunea vesiculosa (Mitt.) Steph.,Plantae,,,,,Drepanolejeunea,JP,Japan,"Waki, Kiwa-cho, Minamimuro-gun, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29492188,http://data.gbif.org/ws/rest/occurrence/get?key=29492188
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani & I.Yoshimura,,,,00:00.0,MA,MA-Hepat,Jan-35,Specimen,,41:18.0,,,Drepanolejeunea vesiculosa (Mitt.) Steph.,(Mitt.) Steph.,Drepanolejeunea vesiculosa (Mitt.) Steph.,Plantae,,,,,Drepanolejeunea,JP,Japan,"Okinawa-ken: Mt. Goza, Iriomote I.",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29492292,http://data.gbif.org/ws/rest/occurrence/get?key=29492292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029482,Specimen,,25:39.0,,,Drepanolejeunea vesiculosa ?,,Drepanolejeunea vesiculosa,Plantae,,,,,Drepanolejeunea,Japan,Japan,"Shingu town, Miyauchi-Hachiman-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177355233,http://data.gbif.org/ws/rest/occurrence/get?key=177355233

