Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5839,Specimen,,28:06.0,,,Riccardia chamedryfolia (With.) Grolle,,Riccardia chamedryfolia (With.) Grolle,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Riccardia,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623896661,http://data.gbif.org/ws/rest/occurrence/get?key=623896661
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28092,Specimen,,21:34.0,,,Riccardia chamedryfolia (With.) Grolle,(With.) Grolle,Riccardia chamedryfolia (With.) Grolle,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038895,http://data.gbif.org/ws/rest/occurrence/get?key=624038895
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16984,Specimen,,21:32.0,,,Riccardia chamedryfolia (With.) Grolle,(With.) Grolle,Riccardia chamedryfolia (With.) Grolle,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038461,http://data.gbif.org/ws/rest/occurrence/get?key=624038461
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18012,Specimen,,21:32.0,,,Riccardia chamedryfolia (With.) Grolle,(With.) Grolle,Riccardia chamedryfolia (With.) Grolle,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,Japan,Japan,Ohtashiro,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624038549,http://data.gbif.org/ws/rest/occurrence/get?key=624038549
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5844,Specimen,,28:06.0,,,Riccardia chamedryfolia (With.) Grolle,,Riccardia chamedryfolia (With.) Grolle,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Riccardia,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896666,http://data.gbif.org/ws/rest/occurrence/get?key=623896666
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17408,Specimen,,21:32.0,,,Riccardia chamedryfolia (With.) Grolle,(With.) Grolle,Riccardia chamedryfolia (With.) Grolle,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,Japan,Japan,"Goroutsu, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624038473,http://data.gbif.org/ws/rest/occurrence/get?key=624038473
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25563,Specimen,,21:34.0,,,Riccardia chamedryfolia (With.) Grolle,(With.) Grolle,Riccardia chamedryfolia (With.) Grolle,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,Japan,Japan,Tani,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038796,http://data.gbif.org/ws/rest/occurrence/get?key=624038796
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4237,Specimen,,21:31.0,,,Riccardia chamedryfolia (With.) Grolle,(With.) Grolle,Riccardia chamedryfolia (With.) Grolle,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,Japan,Japan,Tani,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062346,http://data.gbif.org/ws/rest/occurrence/get?key=380062346
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5838,Specimen,,28:06.0,,,Riccardia chamedryfolia (With.) Grolle,,Riccardia chamedryfolia (With.) Grolle,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Riccardia,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896660,http://data.gbif.org/ws/rest/occurrence/get?key=623896660
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5846,Specimen,,28:06.0,,,Riccardia chamedryfolia (With.) Grolle,,Riccardia chamedryfolia (With.) Grolle,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Riccardia,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623896668,http://data.gbif.org/ws/rest/occurrence/get?key=623896668
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5841,Specimen,,28:06.0,,,Riccardia chamedryfolia (With.) Grolle,,Riccardia chamedryfolia (With.) Grolle,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Riccardia,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623896663,http://data.gbif.org/ws/rest/occurrence/get?key=623896663
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4808,Specimen,,21:31.0,,,Riccardia chamedryfolia (With.) Grolle,(With.) Grolle,Riccardia chamedryfolia (With.) Grolle,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,Japan,Japan,Aburai,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062648,http://data.gbif.org/ws/rest/occurrence/get?key=380062648
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17843,Specimen,,21:32.0,,,Riccardia chamedryfolia (With.) Grolle,(With.) Grolle,Riccardia chamedryfolia (With.) Grolle,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624038527,http://data.gbif.org/ws/rest/occurrence/get?key=624038527
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5840,Specimen,,28:06.0,,,Riccardia chamedryfolia (With.) Grolle,,Riccardia chamedryfolia (With.) Grolle,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Riccardia,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623896662,http://data.gbif.org/ws/rest/occurrence/get?key=623896662
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28466,Specimen,,21:34.0,,,Riccardia chamedryfolia (With.) Grolle,(With.) Grolle,Riccardia chamedryfolia (With.) Grolle,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,Japan,Japan,Masaki,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624038918,http://data.gbif.org/ws/rest/occurrence/get?key=624038918
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4610,Specimen,,21:31.0,,,Riccardia chamedryfolia (With.) Grolle,(With.) Grolle,Riccardia chamedryfolia (With.) Grolle,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,Japan,Japan,Togane,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062543,http://data.gbif.org/ws/rest/occurrence/get?key=380062543
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13417,Specimen,,21:32.0,,,Riccardia chamedryfolia (With.) Grolle,(With.) Grolle,Riccardia chamedryfolia (With.) Grolle,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,Japan,Japan,kawasugaya,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/624038392,http://data.gbif.org/ws/rest/occurrence/get?key=624038392
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5843,Specimen,,28:06.0,,,Riccardia chamedryfolia (With.) Grolle,,Riccardia chamedryfolia (With.) Grolle,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Riccardia,Japan,Japan,Yashioyama Botsumeki,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623896665,http://data.gbif.org/ws/rest/occurrence/get?key=623896665
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5845,Specimen,,28:06.0,,,Riccardia chamedryfolia (With.) Grolle,,Riccardia chamedryfolia (With.) Grolle,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Riccardia,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623896667,http://data.gbif.org/ws/rest/occurrence/get?key=623896667
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5842,Specimen,,28:06.0,,,Riccardia chamedryfolia (With.) Grolle,,Riccardia chamedryfolia (With.) Grolle,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Riccardia,Japan,Japan,Daikakuno,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/623896664,http://data.gbif.org/ws/rest/occurrence/get?key=623896664
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4524,Specimen,,21:31.0,,,Riccardia chamedryfolia (With.) Grolle,(With.) Grolle,Riccardia chamedryfolia (With.) Grolle,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,Japan,Japan,Otaki-kenmin-no-mori,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380062495,http://data.gbif.org/ws/rest/occurrence/get?key=380062495
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13271,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43708365,http://data.gbif.org/ws/rest/occurrence/get?key=43708365
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13278,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43708381,http://data.gbif.org/ws/rest/occurrence/get?key=43708381
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13286,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43708397,http://data.gbif.org/ws/rest/occurrence/get?key=43708397
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13293,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43708413,http://data.gbif.org/ws/rest/occurrence/get?key=43708413
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13280,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43708385,http://data.gbif.org/ws/rest/occurrence/get?key=43708385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13270,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43708363,http://data.gbif.org/ws/rest/occurrence/get?key=43708363
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13277,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43708379,http://data.gbif.org/ws/rest/occurrence/get?key=43708379
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13269,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43708361,http://data.gbif.org/ws/rest/occurrence/get?key=43708361
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13276,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43708377,http://data.gbif.org/ws/rest/occurrence/get?key=43708377
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13282,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43708389,http://data.gbif.org/ws/rest/occurrence/get?key=43708389
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13289,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43708405,http://data.gbif.org/ws/rest/occurrence/get?key=43708405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13290,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43708406,http://data.gbif.org/ws/rest/occurrence/get?key=43708406
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13273,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43708369,http://data.gbif.org/ws/rest/occurrence/get?key=43708369
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13296,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43708418,http://data.gbif.org/ws/rest/occurrence/get?key=43708418
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13272,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43708367,http://data.gbif.org/ws/rest/occurrence/get?key=43708367
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13294,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3702,135.419,,44955,34,,,,,,,http://data.gbif.org/occurrences/43708415,http://data.gbif.org/ws/rest/occurrence/get?key=43708415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13266,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43708355,http://data.gbif.org/ws/rest/occurrence/get?key=43708355
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13268,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43708359,http://data.gbif.org/ws/rest/occurrence/get?key=43708359
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13283,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43708391,http://data.gbif.org/ws/rest/occurrence/get?key=43708391
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13275,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43708372,http://data.gbif.org/ws/rest/occurrence/get?key=43708372
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13284,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43708393,http://data.gbif.org/ws/rest/occurrence/get?key=43708393
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13267,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43708358,http://data.gbif.org/ws/rest/occurrence/get?key=43708358
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13279,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43708384,http://data.gbif.org/ws/rest/occurrence/get?key=43708384
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13287,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43708400,http://data.gbif.org/ws/rest/occurrence/get?key=43708400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13295,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4336,135.364,,44955,43,,,,,,,http://data.gbif.org/occurrences/43708416,http://data.gbif.org/ws/rest/occurrence/get?key=43708416
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13285,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/43708394,http://data.gbif.org/ws/rest/occurrence/get?key=43708394
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13292,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43708410,http://data.gbif.org/ws/rest/occurrence/get?key=43708410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13291,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43708408,http://data.gbif.org/ws/rest/occurrence/get?key=43708408
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13274,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43708370,http://data.gbif.org/ws/rest/occurrence/get?key=43708370
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13281,Specimen,,48:03.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43708387,http://data.gbif.org/ws/rest/occurrence/get?key=43708387
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13288,Specimen,,48:04.0,,,Riccardia sinuata (DICKS.) TREV.,,Riccardia sinuata (Dicks.) Trev.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43708403,http://data.gbif.org/ws/rest/occurrence/get?key=43708403
