Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR28,Specimen,,11:48.0,,,Galium   trachyspermum   A. Gray,,Galium trachyspermum A. Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194821,http://data.gbif.org/ws/rest/occurrence/get?key=150194821
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000102GR06,Specimen,,11:48.0,,,Galium   trachyspermum   A. Gray,,Galium trachyspermum A. Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194822,http://data.gbif.org/ws/rest/occurrence/get?key=150194822
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR29,Specimen,,11:48.0,,,Galium   trachyspermum   A. Gray,,Galium trachyspermum A. Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194823,http://data.gbif.org/ws/rest/occurrence/get?key=150194823
GBIF-Sweden,Botany (UPS),,J. F. Eijkman,,,,,UPS,Botany,V-101780,Specimen,,12:10.0,,,Galium trachyspermum,,Galium trachyspermum,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/215257340,http://data.gbif.org/ws/rest/occurrence/get?key=215257340
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000689,Specimen,,25:15.0,,,Galium trachyspermum,,Galium trachyspermum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Gentianales,Rubiaceae,Galium,Japan,Japan,,"Inukami-gun, Taga-cho, Kiso",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839057,http://data.gbif.org/ws/rest/occurrence/get?key=126839057
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000679,Specimen,,25:15.0,,,Galium trachyspermum,,Galium trachyspermum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Gentianales,Rubiaceae,Galium,Japan,Japan,,"Inukami-gun, Taga-cho, Oosugi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839038,http://data.gbif.org/ws/rest/occurrence/get?key=126839038
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1483,Specimen,,37:42.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183305,http://data.gbif.org/ws/rest/occurrence/get?key=380183305
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059016,Specimen,,34:55.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/234492961,http://data.gbif.org/ws/rest/occurrence/get?key=234492961
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052209,Specimen,,34:56.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234473,http://data.gbif.org/ws/rest/occurrence/get?key=295234473
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032419,Specimen,,34:55.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234492768,http://data.gbif.org/ws/rest/occurrence/get?key=234492768
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060264,Specimen,,34:54.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234492667,http://data.gbif.org/ws/rest/occurrence/get?key=234492667
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052665,Specimen,,34:56.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Kurokami-jinja Shrine,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4283,138.952,,45678,49,,,,,,,http://data.gbif.org/occurrences/295234489,http://data.gbif.org/ws/rest/occurrence/get?key=295234489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055672,Specimen,,34:56.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234570,http://data.gbif.org/ws/rest/occurrence/get?key=295234570
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004121,Specimen,,34:55.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Shibukawa-hachimangu Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5006,139.002,,45679,50,,,,260,,,http://data.gbif.org/occurrences/295234279,http://data.gbif.org/ws/rest/occurrence/get?key=295234279
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005872,Specimen,,34:56.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Hotaka Olympia Ski field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1030,1030,,http://data.gbif.org/occurrences/394055867,http://data.gbif.org/ws/rest/occurrence/get?key=394055867
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036560,Specimen,,34:57.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394056114,http://data.gbif.org/ws/rest/occurrence/get?key=394056114
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051315,Specimen,,34:56.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Usui Pass,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3447,138.651,,45678,36,,,,,,,http://data.gbif.org/occurrences/295234449,http://data.gbif.org/ws/rest/occurrence/get?key=295234449
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053130,Specimen,,34:56.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Kanmin-Inari Shrine,Iwagamimachi-2chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4017,139.056,,45679,40,,,,,,,http://data.gbif.org/occurrences/295234503,http://data.gbif.org/ws/rest/occurrence/get?key=295234503
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032418,Specimen,,34:55.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4306,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/234492767,http://data.gbif.org/ws/rest/occurrence/get?key=234492767
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012537,Specimen,,34:57.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Kamiyubara,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/394056017,http://data.gbif.org/ws/rest/occurrence/get?key=394056017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050462,Specimen,,34:56.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234423,http://data.gbif.org/ws/rest/occurrence/get?key=295234423
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058015,Specimen,,34:55.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234492955,http://data.gbif.org/ws/rest/occurrence/get?key=234492955
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008710,Specimen,,34:57.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Taya,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394055991,http://data.gbif.org/ws/rest/occurrence/get?key=394055991
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034857,Specimen,,34:55.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Oshikiricho,Ota-shi,,Gunma,Eastern Asia,Japan,36.25,139.341,,45679,23,,,,,,,http://data.gbif.org/occurrences/295234368,http://data.gbif.org/ws/rest/occurrence/get?key=295234368
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051706,Specimen,,34:56.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295234465,http://data.gbif.org/ws/rest/occurrence/get?key=295234465
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,131550,Specimen,,48:47.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,Magnoliophyta (flowering plants),,,Rubiaceae,Galium,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216694315,http://data.gbif.org/ws/rest/occurrence/get?key=216694315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20937,Specimen,,51:20.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810466,http://data.gbif.org/ws/rest/occurrence/get?key=381810466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36787,Specimen,,51:21.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381810594,http://data.gbif.org/ws/rest/occurrence/get?key=381810594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1615,Specimen,,51:20.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/381810353,http://data.gbif.org/ws/rest/occurrence/get?key=381810353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22729,Specimen,,51:20.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381810492,http://data.gbif.org/ws/rest/occurrence/get?key=381810492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7214,Specimen,,51:20.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rubiaceae,Galium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381810414,http://data.gbif.org/ws/rest/occurrence/get?key=381810414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47746,Specimen,,51:22.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381810677,http://data.gbif.org/ws/rest/occurrence/get?key=381810677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102632,Specimen,,51:22.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810816,http://data.gbif.org/ws/rest/occurrence/get?key=381810816
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18117,Specimen,,51:20.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381810436,http://data.gbif.org/ws/rest/occurrence/get?key=381810436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102622,Specimen,,51:22.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810806,http://data.gbif.org/ws/rest/occurrence/get?key=381810806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22668,Specimen,,51:20.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381810491,http://data.gbif.org/ws/rest/occurrence/get?key=381810491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40933,Specimen,,51:21.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810609,http://data.gbif.org/ws/rest/occurrence/get?key=381810609
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7210,Specimen,,51:20.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rubiaceae,Galium,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381810410,http://data.gbif.org/ws/rest/occurrence/get?key=381810410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102636,Specimen,,51:22.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810820,http://data.gbif.org/ws/rest/occurrence/get?key=381810820
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133724,Specimen,,51:24.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811116,http://data.gbif.org/ws/rest/occurrence/get?key=381811116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46968,Specimen,,51:22.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381810670,http://data.gbif.org/ws/rest/occurrence/get?key=381810670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102629,Specimen,,51:22.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810813,http://data.gbif.org/ws/rest/occurrence/get?key=381810813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7211,Specimen,,51:20.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rubiaceae,Galium,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381810411,http://data.gbif.org/ws/rest/occurrence/get?key=381810411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102637,Specimen,,51:22.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810821,http://data.gbif.org/ws/rest/occurrence/get?key=381810821
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45791,Specimen,,51:21.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381810653,http://data.gbif.org/ws/rest/occurrence/get?key=381810653
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102628,Specimen,,51:22.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810812,http://data.gbif.org/ws/rest/occurrence/get?key=381810812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21454,Specimen,,51:20.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810471,http://data.gbif.org/ws/rest/occurrence/get?key=381810471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18811,Specimen,,51:20.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381810448,http://data.gbif.org/ws/rest/occurrence/get?key=381810448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22517,Specimen,,51:20.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381810488,http://data.gbif.org/ws/rest/occurrence/get?key=381810488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1619,Specimen,,51:20.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/381810357,http://data.gbif.org/ws/rest/occurrence/get?key=381810357
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102633,Specimen,,51:22.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810817,http://data.gbif.org/ws/rest/occurrence/get?key=381810817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35743,Specimen,,51:21.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381810581,http://data.gbif.org/ws/rest/occurrence/get?key=381810581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7212,Specimen,,51:20.0,,,Galium trachyspermum A. Gray,A. Gray,Galium trachyspermum A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rubiaceae,Galium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381810412,http://data.gbif.org/ws/rest/occurrence/get?key=381810412
