Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011878,Specimen,,23:30.0,,,Rhododendron japonoheptamerum Kitam.  var. japonoheptamerum,Kitam.,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146295,http://data.gbif.org/ws/rest/occurrence/get?key=150146295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011880,Specimen,,23:30.0,,,Rhododendron japonoheptamerum Kitam.  var. japonoheptamerum,Kitam.,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146297,http://data.gbif.org/ws/rest/occurrence/get?key=150146297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011883,Specimen,,23:30.0,,,Rhododendron japonoheptamerum Kitam.  var. japonoheptamerum,Kitam.,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146298,http://data.gbif.org/ws/rest/occurrence/get?key=150146298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011879,Specimen,,23:30.0,,,Rhododendron japonoheptamerum Kitam.  var. japonoheptamerum,Kitam.,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146296,http://data.gbif.org/ws/rest/occurrence/get?key=150146296
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8692,Specimen,,04:29.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143972806,http://data.gbif.org/ws/rest/occurrence/get?key=143972806
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8691,Specimen,,04:29.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143972805,http://data.gbif.org/ws/rest/occurrence/get?key=143972805
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8688,Specimen,,04:29.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143972803,http://data.gbif.org/ws/rest/occurrence/get?key=143972803
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148455,Specimen,,04:31.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143973297,http://data.gbif.org/ws/rest/occurrence/get?key=143973297
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8690,Specimen,,04:29.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143972804,http://data.gbif.org/ws/rest/occurrence/get?key=143972804
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22803,Specimen,,24:21.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266121,http://data.gbif.org/ws/rest/occurrence/get?key=360266121
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22811,Specimen,,24:21.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360266129,http://data.gbif.org/ws/rest/occurrence/get?key=360266129
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22806,Specimen,,24:21.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266124,http://data.gbif.org/ws/rest/occurrence/get?key=360266124
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22810,Specimen,,24:21.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360266128,http://data.gbif.org/ws/rest/occurrence/get?key=360266128
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22807,Specimen,,24:21.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266125,http://data.gbif.org/ws/rest/occurrence/get?key=360266125
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26747,Specimen,,25:03.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270064,http://data.gbif.org/ws/rest/occurrence/get?key=360270064
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22808,Specimen,,24:21.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266126,http://data.gbif.org/ws/rest/occurrence/get?key=360266126
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22804,Specimen,,24:21.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266122,http://data.gbif.org/ws/rest/occurrence/get?key=360266122
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22805,Specimen,,24:21.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Hikosan,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266123,http://data.gbif.org/ws/rest/occurrence/get?key=360266123
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22809,Specimen,,24:21.0,,,Rhododendron japonoheptamerum Kitam. var. japonoheptamerum,,Rhododendron japonoheptamerum var. japonoheptamerum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266127,http://data.gbif.org/ws/rest/occurrence/get?key=360266127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250628,Specimen,,23:33.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389596,http://data.gbif.org/ws/rest/occurrence/get?key=204389596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,116967,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390108,http://data.gbif.org/ws/rest/occurrence/get?key=204390108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190653,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390120,http://data.gbif.org/ws/rest/occurrence/get?key=204390120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93051,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390110,http://data.gbif.org/ws/rest/occurrence/get?key=204390110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164582,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390116,http://data.gbif.org/ws/rest/occurrence/get?key=204390116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164576,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390107,http://data.gbif.org/ws/rest/occurrence/get?key=204390107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190651,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390119,http://data.gbif.org/ws/rest/occurrence/get?key=204390119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161292,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390122,http://data.gbif.org/ws/rest/occurrence/get?key=204390122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29803,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390123,http://data.gbif.org/ws/rest/occurrence/get?key=204390123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152260,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390111,http://data.gbif.org/ws/rest/occurrence/get?key=204390111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231956,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390124,http://data.gbif.org/ws/rest/occurrence/get?key=204390124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110497,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390118,http://data.gbif.org/ws/rest/occurrence/get?key=204390118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81246,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390117,http://data.gbif.org/ws/rest/occurrence/get?key=204390117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190652,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390109,http://data.gbif.org/ws/rest/occurrence/get?key=204390109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101152,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390115,http://data.gbif.org/ws/rest/occurrence/get?key=204390115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81031,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390113,http://data.gbif.org/ws/rest/occurrence/get?key=204390113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,89025,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390121,http://data.gbif.org/ws/rest/occurrence/get?key=204390121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33698,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390112,http://data.gbif.org/ws/rest/occurrence/get?key=204390112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250629,Specimen,,23:33.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389597,http://data.gbif.org/ws/rest/occurrence/get?key=204389597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231955,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390125,http://data.gbif.org/ws/rest/occurrence/get?key=204390125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101151,Specimen,,23:34.0,,,Rhododendron degronianum Carriere  subsp. heptamerum (Maxim.) H.Hara,Carriere,Rhododendron degronianum subsp. heptamerum (Maxim.) H.Hara,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390114,http://data.gbif.org/ws/rest/occurrence/get?key=204390114
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14590,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108422,http://data.gbif.org/ws/rest/occurrence/get?key=393108422
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14593,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108425,http://data.gbif.org/ws/rest/occurrence/get?key=393108425
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2950,Specimen,,53:31.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566849,http://data.gbif.org/ws/rest/occurrence/get?key=353566849
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14597,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108429,http://data.gbif.org/ws/rest/occurrence/get?key=393108429
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14598,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108430,http://data.gbif.org/ws/rest/occurrence/get?key=393108430
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2951,Specimen,,53:31.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566850,http://data.gbif.org/ws/rest/occurrence/get?key=353566850
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14594,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108426,http://data.gbif.org/ws/rest/occurrence/get?key=393108426
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5148,Specimen,,53:32.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567216,http://data.gbif.org/ws/rest/occurrence/get?key=353567216
