Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167106,Specimen,,26:27.0,,,Pseudostellaria heterophylla,,Pseudostellaria heterophylla,Plantae,Magnoliophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Okayama Pref.; Aida-gun, Higashi-awakura-mura, Nakura-yama",,,Okayama,Eastern Asia,Japan,134.417,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323522373,http://data.gbif.org/ws/rest/occurrence/get?key=323522373
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7686,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107439,http://data.gbif.org/ws/rest/occurrence/get?key=393107439
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22751,Specimen,,53:30.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Komoro-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107841,http://data.gbif.org/ws/rest/occurrence/get?key=393107841
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7682,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107435,http://data.gbif.org/ws/rest/occurrence/get?key=393107435
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72159,Specimen,,59:59.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889856,http://data.gbif.org/ws/rest/occurrence/get?key=93889856
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4644,Specimen,,00:00.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235142,http://data.gbif.org/ws/rest/occurrence/get?key=204235142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7679,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107432,http://data.gbif.org/ws/rest/occurrence/get?key=393107432
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22752,Specimen,,53:30.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107842,http://data.gbif.org/ws/rest/occurrence/get?key=393107842
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,545,Specimen,,53:26.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566534,http://data.gbif.org/ws/rest/occurrence/get?key=353566534
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7684,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107437,http://data.gbif.org/ws/rest/occurrence/get?key=393107437
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7681,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107434,http://data.gbif.org/ws/rest/occurrence/get?key=393107434
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71171,Specimen,,59:59.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889855,http://data.gbif.org/ws/rest/occurrence/get?key=93889855
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7683,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107436,http://data.gbif.org/ws/rest/occurrence/get?key=393107436
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7685,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107438,http://data.gbif.org/ws/rest/occurrence/get?key=393107438
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7687,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107440,http://data.gbif.org/ws/rest/occurrence/get?key=393107440
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71169,Specimen,,59:59.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889859,http://data.gbif.org/ws/rest/occurrence/get?key=93889859
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71172,Specimen,,59:59.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889861,http://data.gbif.org/ws/rest/occurrence/get?key=93889861
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7680,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107433,http://data.gbif.org/ws/rest/occurrence/get?key=393107433
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7688,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107441,http://data.gbif.org/ws/rest/occurrence/get?key=393107441
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7689,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107442,http://data.gbif.org/ws/rest/occurrence/get?key=393107442
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4643,Specimen,,00:00.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235141,http://data.gbif.org/ws/rest/occurrence/get?key=204235141
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71170,Specimen,,59:59.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889858,http://data.gbif.org/ws/rest/occurrence/get?key=93889858
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30231,Specimen,,00:02.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235653,http://data.gbif.org/ws/rest/occurrence/get?key=204235653
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050808,Specimen,,35:33.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295236700,http://data.gbif.org/ws/rest/occurrence/get?key=295236700
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008512,Specimen,,35:34.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394060177,http://data.gbif.org/ws/rest/occurrence/get?key=394060177
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012775,Specimen,,35:34.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Oishi,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/394060212,http://data.gbif.org/ws/rest/occurrence/get?key=394060212
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085179,Specimen,,35:31.0,,,Pseudostellaria heterophylla (Miq.) Pax,,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Spermatophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208616,http://data.gbif.org/ws/rest/occurrence/get?key=188208616
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071398,Specimen,,35:31.0,,,Pseudostellaria heterophylla (Miq.) Pax,,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Spermatophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Saikubo,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5222,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208808,http://data.gbif.org/ws/rest/occurrence/get?key=188208808
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004839,Specimen,,35:34.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Shiisaka Pass,Shirasawamachi-Namae",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,840,840,,http://data.gbif.org/occurrences/394060029,http://data.gbif.org/ws/rest/occurrence/get?key=394060029
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034271,Specimen,,35:33.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236629,http://data.gbif.org/ws/rest/occurrence/get?key=295236629
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035893,Specimen,,35:34.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Choshichiro, Mt. Akagi",,,Gunma,Eastern Asia,Japan,,,,,,,,,1560,1560,,http://data.gbif.org/occurrences/394060227,http://data.gbif.org/ws/rest/occurrence/get?key=394060227
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000641,Specimen,,35:30.0,,,Pseudostellaria heterophylla (Miq.) Pax,,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Spermatophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188208432,http://data.gbif.org/ws/rest/occurrence/get?key=188208432
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14387,Specimen,,53:07.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/238098105,http://data.gbif.org/ws/rest/occurrence/get?key=238098105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041541,Specimen,,23:26.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146439,http://data.gbif.org/ws/rest/occurrence/get?key=150146439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112002,Specimen,,23:24.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,Oe-gun,Oe-gun,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43220125,http://data.gbif.org/ws/rest/occurrence/get?key=43220125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041543,Specimen,,23:26.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146437,http://data.gbif.org/ws/rest/occurrence/get?key=150146437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127757,Specimen,,53:30.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834497,http://data.gbif.org/ws/rest/occurrence/get?key=381834497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108758,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834108,http://data.gbif.org/ws/rest/occurrence/get?key=381834108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108756,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834106,http://data.gbif.org/ws/rest/occurrence/get?key=381834106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108753,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834103,http://data.gbif.org/ws/rest/occurrence/get?key=381834103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127755,Specimen,,53:30.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834495,http://data.gbif.org/ws/rest/occurrence/get?key=381834495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108751,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834101,http://data.gbif.org/ws/rest/occurrence/get?key=381834101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108754,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834104,http://data.gbif.org/ws/rest/occurrence/get?key=381834104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108749,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834099,http://data.gbif.org/ws/rest/occurrence/get?key=381834099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127754,Specimen,,53:30.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834494,http://data.gbif.org/ws/rest/occurrence/get?key=381834494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108759,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834109,http://data.gbif.org/ws/rest/occurrence/get?key=381834109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127756,Specimen,,53:30.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834496,http://data.gbif.org/ws/rest/occurrence/get?key=381834496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127758,Specimen,,53:30.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834498,http://data.gbif.org/ws/rest/occurrence/get?key=381834498
