Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996301GR08,Specimen,,12:07.0,,,Polygonatum   falcatum   A. Gray,,Polygonatum falcatum A. Gray,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197102,http://data.gbif.org/ws/rest/occurrence/get?key=150197102
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z13GR09,Specimen,,12:07.0,,,Polygonatum   falcatum   A. Gray,,Polygonatum falcatum A. Gray,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197104,http://data.gbif.org/ws/rest/occurrence/get?key=150197104
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996302GR10,Specimen,,12:07.0,,,Polygonatum   falcatum   A. Gray,,Polygonatum falcatum A. Gray,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197103,http://data.gbif.org/ws/rest/occurrence/get?key=150197103
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR14,Specimen,,12:07.0,,,Polygonatum   falcatum   A. Gray,,Polygonatum falcatum A. Gray,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197101,http://data.gbif.org/ws/rest/occurrence/get?key=150197101
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,s.n.,,,,US,Botany,36180,Specimen,,31:41.0,,,Polygonatum falcatum,A. Gray,Polygonatum falcatum,Plantae,,Monocotyledonae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Sinode.,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243389614,http://data.gbif.org/ws/rest/occurrence/get?key=243389614
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120839,Specimen,,00:03.0,,,Polygonatum falcatum A. Gray,A.Gray,Polygonatum falcatum A. Gray,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870856,http://data.gbif.org/ws/rest/occurrence/get?key=389870856
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2164,Specimen,,37:47.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Polygonatum,Japan,Japan,Shimizuohira,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184498,http://data.gbif.org/ws/rest/occurrence/get?key=380184498
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2163,Specimen,,37:47.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Polygonatum,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184497,http://data.gbif.org/ws/rest/occurrence/get?key=380184497
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007857,Specimen,,35:28.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1503,138.918,,45678,19,,,,1210,1210,,http://data.gbif.org/occurrences/234495273,http://data.gbif.org/ws/rest/occurrence/get?key=234495273
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032010,Specimen,,35:28.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234495168,http://data.gbif.org/ws/rest/occurrence/get?key=234495168
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056897,Specimen,,35:29.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/234495334,http://data.gbif.org/ws/rest/occurrence/get?key=234495334
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052726,Specimen,,35:29.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295236421,http://data.gbif.org/ws/rest/occurrence/get?key=295236421
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051268,Specimen,,35:29.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236379,http://data.gbif.org/ws/rest/occurrence/get?key=295236379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054110,Specimen,,35:29.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236463,http://data.gbif.org/ws/rest/occurrence/get?key=295236463
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005121,Specimen,,35:28.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4672,138.766,,45678,47,,,,630,630,,http://data.gbif.org/occurrences/234495118,http://data.gbif.org/ws/rest/occurrence/get?key=234495118
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055999,Specimen,,35:30.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Kita-karuizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/295236520,http://data.gbif.org/ws/rest/occurrence/get?key=295236520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120781,Specimen,,53:15.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831509,http://data.gbif.org/ws/rest/occurrence/get?key=381831509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120752,Specimen,,53:15.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831485,http://data.gbif.org/ws/rest/occurrence/get?key=381831485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120780,Specimen,,53:15.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831508,http://data.gbif.org/ws/rest/occurrence/get?key=381831508
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142093,Specimen,,53:16.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831843,http://data.gbif.org/ws/rest/occurrence/get?key=381831843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21186,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831129,http://data.gbif.org/ws/rest/occurrence/get?key=381831129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43960,Specimen,,53:14.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381831313,http://data.gbif.org/ws/rest/occurrence/get?key=381831313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21265,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831134,http://data.gbif.org/ws/rest/occurrence/get?key=381831134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43217,Specimen,,53:14.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831301,http://data.gbif.org/ws/rest/occurrence/get?key=381831301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45197,Specimen,,53:14.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381831324,http://data.gbif.org/ws/rest/occurrence/get?key=381831324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21436,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831136,http://data.gbif.org/ws/rest/occurrence/get?key=381831136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120784,Specimen,,53:15.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831512,http://data.gbif.org/ws/rest/occurrence/get?key=381831512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53524,Specimen,,53:14.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381831358,http://data.gbif.org/ws/rest/occurrence/get?key=381831358
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120773,Specimen,,53:15.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831501,http://data.gbif.org/ws/rest/occurrence/get?key=381831501
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32085,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381831219,http://data.gbif.org/ws/rest/occurrence/get?key=381831219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120774,Specimen,,53:15.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831502,http://data.gbif.org/ws/rest/occurrence/get?key=381831502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16934,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381831064,http://data.gbif.org/ws/rest/occurrence/get?key=381831064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136616,Specimen,,53:15.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831602,http://data.gbif.org/ws/rest/occurrence/get?key=381831602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141105,Specimen,,53:16.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831833,http://data.gbif.org/ws/rest/occurrence/get?key=381831833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33429,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381831229,http://data.gbif.org/ws/rest/occurrence/get?key=381831229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120770,Specimen,,53:15.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831498,http://data.gbif.org/ws/rest/occurrence/get?key=381831498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120779,Specimen,,53:15.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831507,http://data.gbif.org/ws/rest/occurrence/get?key=381831507
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32121,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381831220,http://data.gbif.org/ws/rest/occurrence/get?key=381831220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,695,Specimen,,53:12.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381830944,http://data.gbif.org/ws/rest/occurrence/get?key=381830944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46370,Specimen,,53:14.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381831343,http://data.gbif.org/ws/rest/occurrence/get?key=381831343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16658,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381831061,http://data.gbif.org/ws/rest/occurrence/get?key=381831061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136613,Specimen,,53:15.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831599,http://data.gbif.org/ws/rest/occurrence/get?key=381831599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33376,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381831228,http://data.gbif.org/ws/rest/occurrence/get?key=381831228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33334,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381831225,http://data.gbif.org/ws/rest/occurrence/get?key=381831225
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18236,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381831105,http://data.gbif.org/ws/rest/occurrence/get?key=381831105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35259,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381831244,http://data.gbif.org/ws/rest/occurrence/get?key=381831244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18271,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381831106,http://data.gbif.org/ws/rest/occurrence/get?key=381831106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16688,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381831063,http://data.gbif.org/ws/rest/occurrence/get?key=381831063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136615,Specimen,,53:15.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Higashishirakawa-gun Samegawamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831601,http://data.gbif.org/ws/rest/occurrence/get?key=381831601
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120777,Specimen,,53:15.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831505,http://data.gbif.org/ws/rest/occurrence/get?key=381831505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136617,Specimen,,53:15.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831603,http://data.gbif.org/ws/rest/occurrence/get?key=381831603
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21229,Specimen,,53:13.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831130,http://data.gbif.org/ws/rest/occurrence/get?key=381831130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142095,Specimen,,53:16.0,,,Polygonatum falcatum A. Gray,A. Gray,Polygonatum falcatum A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831844,http://data.gbif.org/ws/rest/occurrence/get?key=381831844
