Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31277,Specimen,,58:13.0,,,Amphicarpaea bracteata (L.)  Fernald  ssp. edgeworthii (Benth.)  Ohashi  var. japonica (Oliver)  Ohash,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohash,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Azu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059295,http://data.gbif.org/ws/rest/occurrence/get?key=380059295
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30806,Specimen,,58:13.0,,,Amphicarpaea bracteata (L.)  Fernald  ssp. edgeworthii (Benth.)  Ohashi  var. japonica (Oliver)  Ohash,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohash,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059113,http://data.gbif.org/ws/rest/occurrence/get?key=380059113
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33510,Specimen,,58:14.0,,,Amphicarpaea bracteata (L.)  Fernald  ssp. edgeworthii (Benth.)  Ohashi  var. japonica (Oliver)  Ohash,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohash,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Tomen Aza Kurokawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059636,http://data.gbif.org/ws/rest/occurrence/get?key=380059636
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31272,Specimen,,58:13.0,,,Amphicarpaea bracteata (L.)  Fernald  ssp. edgeworthii (Benth.)  Ohashi  var. japonica (Oliver)  Ohash,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohash,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Azu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059293,http://data.gbif.org/ws/rest/occurrence/get?key=380059293
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30922,Specimen,,58:13.0,,,Amphicarpaea bracteata (L.)  Fernald  ssp. edgeworthii (Benth.)  Ohashi  var. japonica (Oliver)  Ohash,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohash,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059170,http://data.gbif.org/ws/rest/occurrence/get?key=380059170
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36003,Specimen,,58:17.0,,,Amphicarpaea bracteata (L.)  Fernald  ssp. edgeworthii (Benth.) Ohashi  var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039578,http://data.gbif.org/ws/rest/occurrence/get?key=624039578
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37254,Specimen,,58:18.0,,,Amphicarpaea bracteata (L.)  Fernald  ssp. edgeworthii (Benth.) Ohashi  var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039845,http://data.gbif.org/ws/rest/occurrence/get?key=624039845
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36704,Specimen,,58:17.0,,,Amphicarpaea bracteata (L.)  Fernald  ssp. edgeworthii (Benth.) Ohashi  var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039579,http://data.gbif.org/ws/rest/occurrence/get?key=624039579
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73418,Specimen,,59:23.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Amphicarpaea,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879904,http://data.gbif.org/ws/rest/occurrence/get?key=93879904
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73390,Specimen,,59:23.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Amphicarpaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879889,http://data.gbif.org/ws/rest/occurrence/get?key=93879889
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73391,Specimen,,59:23.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Amphicarpaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879882,http://data.gbif.org/ws/rest/occurrence/get?key=93879882
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73392,Specimen,,59:23.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Amphicarpaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879888,http://data.gbif.org/ws/rest/occurrence/get?key=93879888
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73417,Specimen,,59:23.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Amphicarpaea,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879898,http://data.gbif.org/ws/rest/occurrence/get?key=93879898
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73389,Specimen,,59:23.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Amphicarpaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879897,http://data.gbif.org/ws/rest/occurrence/get?key=93879897
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071060,Specimen,,34:08.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199587,http://data.gbif.org/ws/rest/occurrence/get?key=188199587
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085181,Specimen,,34:08.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188199323,http://data.gbif.org/ws/rest/occurrence/get?key=188199323
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003267,Specimen,,34:08.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,Sawatari,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6247,138.768,,45678,67,,,,,,,http://data.gbif.org/occurrences/188199169,http://data.gbif.org/ws/rest/occurrence/get?key=188199169
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085632,Specimen,,34:08.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188200099,http://data.gbif.org/ws/rest/occurrence/get?key=188200099
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071057,Specimen,,34:08.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188200045,http://data.gbif.org/ws/rest/occurrence/get?key=188200045
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071059,Specimen,,34:08.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199968,http://data.gbif.org/ws/rest/occurrence/get?key=188199968
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000422,Specimen,,34:08.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Iriyama,Shiriyaki Spa",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6478,138.643,,45678,66,,,,,,,http://data.gbif.org/occurrences/188199181,http://data.gbif.org/ws/rest/occurrence/get?key=188199181
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12282,Specimen,,50:50.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238087082,http://data.gbif.org/ws/rest/occurrence/get?key=238087082
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17585,Specimen,,50:54.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286059,http://data.gbif.org/ws/rest/occurrence/get?key=391286059
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64503,Specimen,,50:56.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391286417,http://data.gbif.org/ws/rest/occurrence/get?key=391286417
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62065,Specimen,,50:57.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391286462,http://data.gbif.org/ws/rest/occurrence/get?key=391286462
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16209,Specimen,,50:57.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391286450,http://data.gbif.org/ws/rest/occurrence/get?key=391286450
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61620,Specimen,,50:57.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391286522,http://data.gbif.org/ws/rest/occurrence/get?key=391286522
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15087,Specimen,,50:55.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286180,http://data.gbif.org/ws/rest/occurrence/get?key=391286180
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64160,Specimen,,50:57.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391286511,http://data.gbif.org/ws/rest/occurrence/get?key=391286511
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10908,Specimen,,50:51.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Minamiyanome, Yanome Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,75,,,http://data.gbif.org/occurrences/238087237,http://data.gbif.org/ws/rest/occurrence/get?key=238087237
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1040,Specimen,,50:53.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Okinajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087878,http://data.gbif.org/ws/rest/occurrence/get?key=238087878
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60363,Specimen,,50:54.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391286117,http://data.gbif.org/ws/rest/occurrence/get?key=391286117
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1042,Specimen,,50:53.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087880,http://data.gbif.org/ws/rest/occurrence/get?key=238087880
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1039,Specimen,,50:53.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087877,http://data.gbif.org/ws/rest/occurrence/get?key=238087877
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60701,Specimen,,50:55.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391286144,http://data.gbif.org/ws/rest/occurrence/get?key=391286144
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1043,Specimen,,50:53.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087881,http://data.gbif.org/ws/rest/occurrence/get?key=238087881
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9672,Specimen,,50:50.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087067,http://data.gbif.org/ws/rest/occurrence/get?key=238087067
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13899,Specimen,,50:51.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238087271,http://data.gbif.org/ws/rest/occurrence/get?key=238087271
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1035,Specimen,,50:53.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087873,http://data.gbif.org/ws/rest/occurrence/get?key=238087873
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1034,Specimen,,50:53.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087872,http://data.gbif.org/ws/rest/occurrence/get?key=238087872
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13415,Specimen,,50:54.0,,,Amphicarpaea bracteata (L.) Fernald  subsp. edgeworthii (Benth.) H.Ohashi  var. japonica (Oliv.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliv.) H.Ohashi,Plantae,,,,FABACEAE,Amphicarpaea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087892,http://data.gbif.org/ws/rest/occurrence/get?key=238087892
