Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR26,Specimen,,11:23.0,,,Berberis   thunbergii   DC.,,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188902,http://data.gbif.org/ws/rest/occurrence/get?key=150188902
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR19,Specimen,,11:23.0,,,Berberis   thunbergii   DC.,,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188903,http://data.gbif.org/ws/rest/occurrence/get?key=150188903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018767,Specimen,,20:54.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483579,http://data.gbif.org/ws/rest/occurrence/get?key=323483579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117129,Specimen,,18:12.0,T.Kobayashi,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,700,,http://data.gbif.org/occurrences/323454958,http://data.gbif.org/ws/rest/occurrence/get?key=323454958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014073,Specimen,,23:42.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"HONSHU. Pref.Hyogo: Nakatakeda, Ichijima-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506929,http://data.gbif.org/ws/rest/occurrence/get?key=323506929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145389,Specimen,,26:08.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.083,32.35,,,,,,,1160,1160,,http://data.gbif.org/occurrences/323520488,http://data.gbif.org/ws/rest/occurrence/get?key=323520488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118069,Specimen,,17:54.0,T.Kobayashi,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.8,,,,,,,300,500,,http://data.gbif.org/occurrences/323451473,http://data.gbif.org/ws/rest/occurrence/get?key=323451473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050219,Specimen,,22:02.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Okada.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496495,http://data.gbif.org/ws/rest/occurrence/get?key=323496495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033105,Specimen,,22:27.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Pref.Hyogo;Kunimitsu,Kamigori-cho,Ako-gun",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323500131,http://data.gbif.org/ws/rest/occurrence/get?key=323500131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118375,Specimen,,17:46.0,T.Kobayashi,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323450253,http://data.gbif.org/ws/rest/occurrence/get?key=323450253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050061,Specimen,,20:01.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474588,http://data.gbif.org/ws/rest/occurrence/get?key=323474588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014902,Specimen,,16:37.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"HONSHU. Pref.Hyogo: Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432475,http://data.gbif.org/ws/rest/occurrence/get?key=323432475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057552,Specimen,,25:42.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,Isikawa Pref. : Iohsen Mt.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518080,http://data.gbif.org/ws/rest/occurrence/get?key=323518080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137102,Specimen,,19:44.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1000,1510,,http://data.gbif.org/occurrences/323471380,http://data.gbif.org/ws/rest/occurrence/get?key=323471380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149147,Specimen,,26:29.0,T.Fujii,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Okayama Pref.; Kawakami-gun, Nariwa-cho, Nagaike, Kino-mura",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522541,http://data.gbif.org/ws/rest/occurrence/get?key=323522541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009384,Specimen,,16:57.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438933,http://data.gbif.org/ws/rest/occurrence/get?key=323438933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072177,Specimen,,18:02.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo. Shirake-dani",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323453128,http://data.gbif.org/ws/rest/occurrence/get?key=323453128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148279,Specimen,,27:38.0,T.Fujii,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, foot of Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529364,http://data.gbif.org/ws/rest/occurrence/get?key=323529364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151594,Specimen,,27:31.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528686,http://data.gbif.org/ws/rest/occurrence/get?key=323528686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145416,Specimen,,26:09.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.194,32.3458,,,,,,,1020,1020,,http://data.gbif.org/occurrences/323520528,http://data.gbif.org/ws/rest/occurrence/get?key=323520528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165195,Specimen,,19:31.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323468931,http://data.gbif.org/ws/rest/occurrence/get?key=323468931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121937,Specimen,,25:45.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Summit of Mt.Kuromi to the trail division",,,Kagoshima,Eastern Asia,Japan,130.517,30.3167,,,,,,,1780,1780,,http://data.gbif.org/occurrences/323518350,http://data.gbif.org/ws/rest/occurrence/get?key=323518350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165235,Specimen,,19:35.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.4,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323469733,http://data.gbif.org/ws/rest/occurrence/get?key=323469733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005073,Specimen,,18:03.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokkosan, Mizunashi-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453270,http://data.gbif.org/ws/rest/occurrence/get?key=323453270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004494,Specimen,,17:57.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho. Kamakura-kyo",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452094,http://data.gbif.org/ws/rest/occurrence/get?key=323452094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105407,Specimen,,18:16.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Nagamine-yama,",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323455837,http://data.gbif.org/ws/rest/occurrence/get?key=323455837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171688,Specimen,,21:10.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Nakano, Yamaguchi-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.8167,,,,,,,330,350,,http://data.gbif.org/occurrences/323486534,http://data.gbif.org/ws/rest/occurrence/get?key=323486534
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117163,Specimen,,17:54.0,T.Kobayashi,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.2,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323451599,http://data.gbif.org/ws/rest/occurrence/get?key=323451599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106344,Specimen,,27:29.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama Mt. SW slope",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528455,http://data.gbif.org/ws/rest/occurrence/get?key=323528455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072099,Specimen,,18:01.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452916,http://data.gbif.org/ws/rest/occurrence/get?key=323452916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063478,Specimen,,22:08.0,R.Nozaki,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"KINKI:HYOGO Pref., Kawabe-gun,Inagawa-cho,Tsukinami, alt.190m",,,Hyogo,Eastern Asia,Japan,135.356,34.9472,,,,,,,,,,http://data.gbif.org/occurrences/323497630,http://data.gbif.org/ws/rest/occurrence/get?key=323497630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015147,Specimen,,23:21.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,Magnoliophyta,,,Berberidaceae,Berberis,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505294,http://data.gbif.org/ws/rest/occurrence/get?key=323505294
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000110,Specimen,,25:12.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837003,http://data.gbif.org/ws/rest/occurrence/get?key=126837003
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000112,Specimen,,25:12.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,"Gamou-gun, Hino-cho,",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837004,http://data.gbif.org/ws/rest/occurrence/get?key=126837004
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000108,Specimen,,25:12.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837001,http://data.gbif.org/ws/rest/occurrence/get?key=126837001
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000109,Specimen,,25:12.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,"Inukami-gun, Taga-cho, Kawachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837002,http://data.gbif.org/ws/rest/occurrence/get?key=126837002
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000116,Specimen,,25:12.0,,,Berberis thunbergii,,Berberis thunbergii,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,"Sakata-gun, Oumi-cho, Nikkoji",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837006,http://data.gbif.org/ws/rest/occurrence/get?key=126837006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28189,Specimen,,16:35.0,,,Berberis thunbergii DC,DC,Berberis thunbergii DC,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,"Kuma-gun, Kuma-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112580,http://data.gbif.org/ws/rest/occurrence/get?key=295112580
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4657,Specimen,,59:25.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231110,http://data.gbif.org/ws/rest/occurrence/get?key=204231110
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8432,Specimen,,52:15.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092077,http://data.gbif.org/ws/rest/occurrence/get?key=393092077
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8417,Specimen,,52:15.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092062,http://data.gbif.org/ws/rest/occurrence/get?key=393092062
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8422,Specimen,,52:15.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092067,http://data.gbif.org/ws/rest/occurrence/get?key=393092067
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22892,Specimen,,52:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092493,http://data.gbif.org/ws/rest/occurrence/get?key=393092493
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8425,Specimen,,52:15.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092070,http://data.gbif.org/ws/rest/occurrence/get?key=393092070
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22890,Specimen,,52:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,Nagaone hill,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092491,http://data.gbif.org/ws/rest/occurrence/get?key=393092491
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8414,Specimen,,52:15.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092059,http://data.gbif.org/ws/rest/occurrence/get?key=393092059
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8427,Specimen,,52:15.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092072,http://data.gbif.org/ws/rest/occurrence/get?key=393092072
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8421,Specimen,,52:15.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092066,http://data.gbif.org/ws/rest/occurrence/get?key=393092066
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22893,Specimen,,52:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,Trailhead of Mt. Fuji-san,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092494,http://data.gbif.org/ws/rest/occurrence/get?key=393092494
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8429,Specimen,,52:15.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092074,http://data.gbif.org/ws/rest/occurrence/get?key=393092074
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71098,Specimen,,59:25.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Berberis,Japan,Japan,,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881663,http://data.gbif.org/ws/rest/occurrence/get?key=93881663
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71104,Specimen,,59:25.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Berberis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881659,http://data.gbif.org/ws/rest/occurrence/get?key=93881659
