Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125560,Specimen,,27:46.0,,,Saussurea sinuatoides,,Saussurea sinuatoides,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Yamanashi Pref.; Minamitsuru-gun, Kawaguchiko-cho, Mt.Mitsutouge-yama.",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530218,http://data.gbif.org/ws/rest/occurrence/get?key=323530218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125562,Specimen,,27:46.0,,,Saussurea sinuatoides,,Saussurea sinuatoides,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Yamanashi Pref.; Minamitsuru-gun, Kawaguchiko-cho, Mt.Mitsitiuge-yama.",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530215,http://data.gbif.org/ws/rest/occurrence/get?key=323530215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125563,Specimen,,27:46.0,,,Saussurea sinuatoides,,Saussurea sinuatoides,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Yamanashi Pref.; Minamitsuru-gun, Kawaguchiko-cho, Mt.Mitsitiuge-yama.",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530216,http://data.gbif.org/ws/rest/occurrence/get?key=323530216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125566,Specimen,,27:46.0,,,Saussurea sinuatoides,,Saussurea sinuatoides,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Yamanashi Pref.; Minamitsuru-gun, Kawaguchiko-cho, Mt.Mitsutouge-yama.",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530219,http://data.gbif.org/ws/rest/occurrence/get?key=323530219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125561,Specimen,,27:46.0,,,Saussurea sinuatoides,,Saussurea sinuatoides,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Yamanashi Pref.; Minamitsuru-gun, Kawaguchiko-cho, Mt.Mitsutouge-yama.",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530221,http://data.gbif.org/ws/rest/occurrence/get?key=323530221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125564,Specimen,,27:46.0,,,Saussurea sinuatoides,,Saussurea sinuatoides,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Yamanashi Pref.; Minamitsuru-gun, Kawaguchiko-cho, Mt.Mitsitiuge-yama.",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530217,http://data.gbif.org/ws/rest/occurrence/get?key=323530217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125567,Specimen,,27:46.0,,,Saussurea sinuatoides,,Saussurea sinuatoides,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Yamanashi Pref.; Minamitsuru-gun, Kawaguchiko-cho, Mt.Mitsutouge-yama.",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530220,http://data.gbif.org/ws/rest/occurrence/get?key=323530220
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18633,Specimen,,53:42.0,,,Saussurea sinuatoides Nakai,Nakai,Saussurea sinuatoides Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110449,http://data.gbif.org/ws/rest/occurrence/get?key=393110449
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18632,Specimen,,53:42.0,,,Saussurea sinuatoides Nakai,Nakai,Saussurea sinuatoides Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110448,http://data.gbif.org/ws/rest/occurrence/get?key=393110448
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18631,Specimen,,53:42.0,,,Saussurea sinuatoides Nakai,Nakai,Saussurea sinuatoides Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110447,http://data.gbif.org/ws/rest/occurrence/get?key=393110447
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39461,Specimen,,44:03.0,,,Saussurea sinuatoides Nakai,Nakai,Saussurea sinuatoides Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Saussurea,Japan,Japan,,Otsuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/387684844,http://data.gbif.org/ws/rest/occurrence/get?key=387684844
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39460,Specimen,,44:03.0,,,Saussurea sinuatoides Nakai,Nakai,Saussurea sinuatoides Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Saussurea,Japan,Japan,,Otsuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/387684842,http://data.gbif.org/ws/rest/occurrence/get?key=387684842
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21902,Specimen,,44:00.0,,,Saussurea sinuatoides Nakai,Nakai,Saussurea sinuatoides Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Saussurea,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228937,http://data.gbif.org/ws/rest/occurrence/get?key=351228937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45281,Specimen,,16:31.0,,,Saussurea sinuatoides Nakai,Nakai,Saussurea sinuatoides Nakai,Plantae,,,,COMPOSITAE,Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249047,http://data.gbif.org/ws/rest/occurrence/get?key=188249047
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15970,Specimen,,43:59.0,,,Saussurea sinuatoides Nakai,Nakai,Saussurea sinuatoides Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Saussurea,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228729,http://data.gbif.org/ws/rest/occurrence/get?key=351228729
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20489,Specimen,,44:00.0,,,Saussurea sinuatoides Nakai,Nakai,Saussurea sinuatoides Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Saussurea,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/351228892,http://data.gbif.org/ws/rest/occurrence/get?key=351228892
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30082,Specimen,,44:01.0,,,Saussurea sinuatoides Nakai,Nakai,Saussurea sinuatoides Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Saussurea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/387684536,http://data.gbif.org/ws/rest/occurrence/get?key=387684536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132373,Specimen,,30:47.0,,,Saussurea sinuatoides Nakai,,Saussurea sinuatoides Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Higashiyatsushiro-gun, Misaka-cho",,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/388864881,http://data.gbif.org/ws/rest/occurrence/get?key=388864881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132372,Specimen,,30:47.0,,,Saussurea sinuatoides Nakai,,Saussurea sinuatoides Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Higashiyatsushiro-gun, Misaka-cho",,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/388864880,http://data.gbif.org/ws/rest/occurrence/get?key=388864880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056905,Specimen,,30:47.0,,,Saussurea sinuatoides Nakai,,Saussurea sinuatoides Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Nishitama-gun, , Hikawa-mura",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864684,http://data.gbif.org/ws/rest/occurrence/get?key=388864684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076037,Specimen,,30:47.0,,,Saussurea sinuatoides Nakai,,Saussurea sinuatoides Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864731,http://data.gbif.org/ws/rest/occurrence/get?key=388864731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053189,Specimen,,30:46.0,,,Saussurea sinuatoides Nakai,,Saussurea sinuatoides Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Minamitama-gun,, ,, Asakawa-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864663,http://data.gbif.org/ws/rest/occurrence/get?key=388864663
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/30244-39820-29803,00:00.0,HAL,HALcoll,HAL 1089 / 39820 / 29803,Specimen,,05:38.0,,,Saussurea sinuatoides Nakai,,Saussurea sinuatoides Nakai,,,,,,,Japan,Japan,"Japan, Tokyo, Okutama-machi",,,,Eastern Asia,Germany,35.75,139.5,,45319,75,,,,,,,http://data.gbif.org/occurrences/442115569,http://data.gbif.org/ws/rest/occurrence/get?key=442115569

