Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28800,Specimen,,59:35.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Comarum,Japan,Japan,,Minamitsugaru-gun Namiokamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232464,http://data.gbif.org/ws/rest/occurrence/get?key=204232464
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41379,Specimen,,59:36.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Comarum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232652,http://data.gbif.org/ws/rest/occurrence/get?key=204232652
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72908,Specimen,,59:33.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882995,http://data.gbif.org/ws/rest/occurrence/get?key=93882995
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008561,Specimen,,34:36.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394053852,http://data.gbif.org/ws/rest/occurrence/get?key=394053852
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065065,Specimen,,34:33.0,,,Comarum palustre L.,,Comarum palustre L.,Plantae,Spermatophyta,,,Rosaceae,Comarum,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188202046,http://data.gbif.org/ws/rest/occurrence/get?key=188202046
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013569,Specimen,,34:36.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,"Nakatashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394053904,http://data.gbif.org/ws/rest/occurrence/get?key=394053904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12742,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731869,http://data.gbif.org/ws/rest/occurrence/get?key=237731869
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11570,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731860,http://data.gbif.org/ws/rest/occurrence/get?key=237731860
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11565,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731855,http://data.gbif.org/ws/rest/occurrence/get?key=237731855
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11566,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731856,http://data.gbif.org/ws/rest/occurrence/get?key=237731856
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11568,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731858,http://data.gbif.org/ws/rest/occurrence/get?key=237731858
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11574,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731864,http://data.gbif.org/ws/rest/occurrence/get?key=237731864
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12618,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731868,http://data.gbif.org/ws/rest/occurrence/get?key=237731868
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11572,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731862,http://data.gbif.org/ws/rest/occurrence/get?key=237731862
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11571,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731861,http://data.gbif.org/ws/rest/occurrence/get?key=237731861
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11567,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731857,http://data.gbif.org/ws/rest/occurrence/get?key=237731857
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33818,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732019,http://data.gbif.org/ws/rest/occurrence/get?key=237732019
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38234,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732083,http://data.gbif.org/ws/rest/occurrence/get?key=237732083
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11569,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731859,http://data.gbif.org/ws/rest/occurrence/get?key=237731859
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41964,Specimen,,39:55.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212089,http://data.gbif.org/ws/rest/occurrence/get?key=296212089
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11573,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731863,http://data.gbif.org/ws/rest/occurrence/get?key=237731863
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38233,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732082,http://data.gbif.org/ws/rest/occurrence/get?key=237732082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38235,Specimen,,39:53.0,,,Comarum palustre L.,L.,Comarum palustre L.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Comarum,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732084,http://data.gbif.org/ws/rest/occurrence/get?key=237732084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119333,Specimen,,26:33.0,,,Potentilla palustris,,Potentilla palustris,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,Oze,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522969,http://data.gbif.org/ws/rest/occurrence/get?key=323522969
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1423,Specimen,,53:22.0,,,Potentilla palustris (L.) Scop.,(L.) Scop.,Potentilla palustris (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566598,http://data.gbif.org/ws/rest/occurrence/get?key=353566598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198244,Specimen,,28:06.0,,,Potentilla palustris (L.) Scop.,(L.) Scop.,Potentilla palustris (L.) Scop.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376237,http://data.gbif.org/ws/rest/occurrence/get?key=177376237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198245,Specimen,,28:06.0,,,Potentilla palustris (L.) Scop.,(L.) Scop.,Potentilla palustris (L.) Scop.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376238,http://data.gbif.org/ws/rest/occurrence/get?key=177376238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119333,Specimen,,28:06.0,,,Potentilla palustris (L.) Scop.,(L.) Scop.,Potentilla palustris (L.) Scop.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376236,http://data.gbif.org/ws/rest/occurrence/get?key=177376236
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,511996,Specimen,,10:59.0,,,Potentilla palustris (L.) Scop.,(L.) Scop.,Potentilla palustris (L.) Scop.,Plantae,Magnoliophyta (flowering plants),,,Rosaceae,Potentilla,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217101947,http://data.gbif.org/ws/rest/occurrence/get?key=217101947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79542,Specimen,,17:32.0,,,Potentilla palustris (L.) Scop.,(L.) Scop.,Potentilla palustris (L.) Scop.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162147,http://data.gbif.org/ws/rest/occurrence/get?key=43162147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79540,Specimen,,17:32.0,,,Potentilla palustris (L.) Scop.,(L.) Scop.,Potentilla palustris (L.) Scop.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162165,http://data.gbif.org/ws/rest/occurrence/get?key=43162165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79541,Specimen,,17:32.0,,,Potentilla palustris (L.) Scop.,(L.) Scop.,Potentilla palustris (L.) Scop.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162170,http://data.gbif.org/ws/rest/occurrence/get?key=43162170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41196,Specimen,,23:09.0,,,Potentilla palustris (L.) Scopali.,(L.) Scopali.,Potentilla palustris (L.) Scopali.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,"Mt. Hachimantai, Ohnuma Lake",,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160405,http://data.gbif.org/ws/rest/occurrence/get?key=295160405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027855,Specimen,,29:47.0,,,Potentilla palustris (L.) Scopoli,,Potentilla palustris (L.) Scopoli,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855883,http://data.gbif.org/ws/rest/occurrence/get?key=388855883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065017,Specimen,,29:47.0,,,Potentilla palustris (L.) Scopoli,,Potentilla palustris (L.) Scopoli,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Kayabe-gun,, Sawara-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856042,http://data.gbif.org/ws/rest/occurrence/get?key=388856042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041024,Specimen,,29:47.0,,,Potentilla palustris (L.) Scopoli,,Potentilla palustris (L.) Scopoli,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855947,http://data.gbif.org/ws/rest/occurrence/get?key=388855947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027856,Specimen,,29:47.0,,,Potentilla palustris (L.) Scopoli,,Potentilla palustris (L.) Scopoli,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855884,http://data.gbif.org/ws/rest/occurrence/get?key=388855884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058911,Specimen,,29:47.0,,,Potentilla palustris (L.) Scopoli,,Potentilla palustris (L.) Scopoli,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856023,http://data.gbif.org/ws/rest/occurrence/get?key=388856023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041023,Specimen,,29:47.0,,,Potentilla palustris (L.) Scopoli,,Potentilla palustris (L.) Scopoli,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855945,http://data.gbif.org/ws/rest/occurrence/get?key=388855945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027854,Specimen,,29:47.0,,,Potentilla palustris (L.) Scopoli,,Potentilla palustris (L.) Scopoli,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855881,http://data.gbif.org/ws/rest/occurrence/get?key=388855881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069200,Specimen,,29:47.0,,,Potentilla palustris (L.) Scopoli,,Potentilla palustris (L.) Scopoli,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856058,http://data.gbif.org/ws/rest/occurrence/get?key=388856058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041022,Specimen,,29:47.0,,,Potentilla palustris (L.) Scopoli,,Potentilla palustris (L.) Scopoli,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855944,http://data.gbif.org/ws/rest/occurrence/get?key=388855944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027857,Specimen,,29:47.0,,,Potentilla palustris (L.) Scopoli,,Potentilla palustris (L.) Scopoli,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855886,http://data.gbif.org/ws/rest/occurrence/get?key=388855886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125831,Specimen,,29:48.0,,,Potentilla palustris (L.) Scopoli,,Potentilla palustris (L.) Scopoli,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,623,,,http://data.gbif.org/occurrences/388856221,http://data.gbif.org/ws/rest/occurrence/get?key=388856221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066996,Specimen,,29:47.0,,,Potentilla palustris (L.) Scopoli,,Potentilla palustris (L.) Scopoli,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856045,http://data.gbif.org/ws/rest/occurrence/get?key=388856045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130276,Specimen,,53:25.0,,,Potentilla palustris (Linn.) Scop.,(Linn.) Scop.,Potentilla palustris (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833540,http://data.gbif.org/ws/rest/occurrence/get?key=381833540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130275,Specimen,,53:25.0,,,Potentilla palustris (Linn.) Scop.,(Linn.) Scop.,Potentilla palustris (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833539,http://data.gbif.org/ws/rest/occurrence/get?key=381833539

