Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1690,Specimen,,55:19.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Herbertaceae,Herbertus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558357,http://data.gbif.org/ws/rest/occurrence/get?key=353558357
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,738,Specimen,,55:17.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Herbertaceae,Herbertus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353557990,http://data.gbif.org/ws/rest/occurrence/get?key=353557990
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2716,Specimen,,27:44.0,,,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Herbertaceae,Herbertus,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/380091968,http://data.gbif.org/ws/rest/occurrence/get?key=380091968
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2715,Specimen,,27:44.0,,,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Herbertaceae,Herbertus,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/380091967,http://data.gbif.org/ws/rest/occurrence/get?key=380091967
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2517,Specimen,,55:20.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Herbertaceae,Herbertus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558670,http://data.gbif.org/ws/rest/occurrence/get?key=353558670
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2714,Specimen,,27:44.0,,,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Herbertaceae,Herbertus,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/380091966,http://data.gbif.org/ws/rest/occurrence/get?key=380091966
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2414,Specimen,,55:20.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Herbertaceae,Herbertus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558634,http://data.gbif.org/ws/rest/occurrence/get?key=353558634
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2690,Specimen,,55:21.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Herbertaceae,Herbertus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558729,http://data.gbif.org/ws/rest/occurrence/get?key=353558729
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,739,Specimen,,55:17.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Herbertaceae,Herbertus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353557991,http://data.gbif.org/ws/rest/occurrence/get?key=353557991
GBIF-Sweden,Mosses (S),,T. Kodama,,,S:Bryophytes:B76026,00:00.0,S,Bryophytes,B76026,Specimen,,00:12.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,,,,,Herbertus,Japan,Japan,"Mt. Shiraya, Kawakami-mura, Yoshino-gun, Nara-ken, ca 1000 m above sea level.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2499738,http://data.gbif.org/ws/rest/occurrence/get?key=2499738
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B76036,00:00.0,S,Bryophytes,B76036,Specimen,,00:12.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,,,,,Herbertus,Japan,Japan,"Kyushu, Kagashima-ken, Yakushima I., Mt. Motchomu, 600-900 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2499746,http://data.gbif.org/ws/rest/occurrence/get?key=2499746
GBIF-Sweden,Mosses (S),,K. Yamada,,,S:Bryophytes:B76037,00:00.0,S,Bryophytes,B76037,Specimen,,00:12.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,,,,,Herbertus,Japan,Japan,"Mt. Gozen, Mashida-gun, Gifu-ken, along stream, ca1600 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2499747,http://data.gbif.org/ws/rest/occurrence/get?key=2499747
GBIF-Sweden,Mosses (S),,Takemasa Osada,,,S:Bryophytes:B76012,00:00.0,S,Bryophytes,B76012,Specimen,,00:12.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,,,,,Herbertus,Japan,Japan,"Kamikochi, Azumi-mura, Minamiasumigun, Negano Pref., Hondo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2499725,http://data.gbif.org/ws/rest/occurrence/get?key=2499725
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B76034,00:00.0,S,Bryophytes,B76034,Specimen,,00:12.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,,,,,Herbertus,Japan,Japan,"Kyushu, Kagashima-ken, Yakushima I., Mt. Motchomu, 600-900 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2499745,http://data.gbif.org/ws/rest/occurrence/get?key=2499745
GBIF-Sweden,Mosses (S),,S. Ono,,,S:Bryophytes:B76039,00:00.0,S,Bryophytes,B76039,Specimen,,00:12.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,,,,,Herbertus,Japan,Japan,"Mt. Hachijo-Fuji, isl. Hachijo, Izu Isls. elevation about  700 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2499748,http://data.gbif.org/ws/rest/occurrence/get?key=2499748
GBIF-Sweden,Mosses (S),,T. Nakamura,,,S:Bryophytes:B76040,00:00.0,S,Bryophytes,B76040,Specimen,,00:12.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,,,,,Herbertus,Japan,Japan,"Top of Mt. Hachijo-Fuji, Isl. Hachijo, Izu Isls. elevation about  850 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2499749,http://data.gbif.org/ws/rest/occurrence/get?key=2499749
GBIF-Sweden,Mosses (S),,T. Nakamura,,,S:Bryophytes:B76042,00:00.0,S,Bryophytes,B76042,Specimen,,00:12.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,,,,,Herbertus,Japan,Japan,"Mt. Kimpu, Chichibu-Tama National Park, Yamanashi Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2499750,http://data.gbif.org/ws/rest/occurrence/get?key=2499750
GBIF-Sweden,Mosses (S),,H. Inoue,,,S:Bryophytes:B51237,00:00.0,S,Bryophytes,B51237,Specimen,,00:11.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,,,,,Herbertus,Japan,Japan,"Shikoku: Ehime County, Mt. Higashi-akaishi, alt. c. 1400 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2499563,http://data.gbif.org/ws/rest/occurrence/get?key=2499563
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B114666,00:00.0,S,Bryophytes,B114666,Specimen,,00:12.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,,,,,Herbertus,Japan,Japan,"JAPAN: Shikoku, Ehime Pref., Saijo-shi. Mt. Ishizuchi. 1850 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2497734,http://data.gbif.org/ws/rest/occurrence/get?key=2497734
GBIF-Sweden,Mosses (S),,K. Mayebara,,,S:Bryophytes:B51240,,S,Bryophytes,B51240,Specimen,,00:11.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,,,,,Herbertus,Japan,Japan,"Island Yakushima, alt. c. 700 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2499565,http://data.gbif.org/ws/rest/occurrence/get?key=2499565
GBIF-Sweden,Mosses (S),,N. Takaki,,,S:Bryophytes:B51222,00:00.0,S,Bryophytes,B51222,Specimen,,00:11.0,,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,Plantae,,,,,Herbertus,Japan,Japan,"The Akaishi range, Mt. Senjo, alt. c. 2400 m., in coniferous forest",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2499554,http://data.gbif.org/ws/rest/occurrence/get?key=2499554
Missouri Botanical Garden,Missouri Botanical Garden,,M. Higuchi,1171 <ex>,,,00:00.0,MO,Tropicos,90222613,Specimen,,31:12.0,M. Higuchi,,Herbertus aduncus (Dicks.) Gray,(Dicks.) Gray,Herbertus aduncus (Dicks.) Gray,,,,,Herbertaceae,Herbertus,Japan,Japan,"Ehime Pref., Saijo-shi, Mt. Ishizuchi.",,Asia,Shikoku,Eastern Asia,United States,,,,,,,,,1850,,,http://data.gbif.org/occurrences/320492000,http://data.gbif.org/ws/rest/occurrence/get?key=320492000
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,10685,,00:00.0,L,L,929054,Specimen,,13:25.0,,,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,,,,,Hepaticae,Herbertus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685947471,http://data.gbif.org/ws/rest/occurrence/get?key=685947471
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Yamada, K",,868,,00:00.0,L,L,709291,Specimen,,13:25.0,"Yamada, K.; Mizutani, M.",,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,,,,,Hepaticae,Herbertus,Japan,Japan,Gozen Mt.,,,,Eastern Asia,Netherlands,,,,,,,,,1600,,,http://data.gbif.org/occurrences/685947451,http://data.gbif.org/ws/rest/occurrence/get?key=685947451
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Kodama, T",,970,,00:00.0,L,L,929046,Specimen,,13:25.0,,,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,,,,,Hepaticae,Herbertus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685947463,http://data.gbif.org/ws/rest/occurrence/get?key=685947463
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,10666,,00:00.0,L,L,929050,Specimen,,13:25.0,,,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,,,,,Hepaticae,Herbertus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685947467,http://data.gbif.org/ws/rest/occurrence/get?key=685947467
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Yamada, K",,868,,00:00.0,L,L,929047,Specimen,,13:25.0,,,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,,,,,Hepaticae,Herbertus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685947464,http://data.gbif.org/ws/rest/occurrence/get?key=685947464
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ono, S",,405,,00:00.0,L,L,929052,Specimen,,13:25.0,,,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,,,,,Hepaticae,Herbertus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685947469,http://data.gbif.org/ws/rest/occurrence/get?key=685947469
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Nakamura, T",,555,,00:00.0,L,L,929049,Specimen,,13:25.0,,,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,,,,,Hepaticae,Herbertus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,850,,,http://data.gbif.org/occurrences/685947466,http://data.gbif.org/ws/rest/occurrence/get?key=685947466
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ono, S",,405,,00:00.0,L,L,709289,Specimen,,13:25.0,"Inoue, H.",,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,,,,,Hepaticae,Herbertus,Japan,Japan,Hachijo-fuji Mt.,,,,Eastern Asia,Netherlands,,,,,,,,,700,,,http://data.gbif.org/occurrences/685947449,http://data.gbif.org/ws/rest/occurrence/get?key=685947449
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, H",,606,,00:00.0,L,L,929051,Specimen,,13:25.0,,,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,,,,,Hepaticae,Herbertus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685947468,http://data.gbif.org/ws/rest/occurrence/get?key=685947468
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Nakamura, T",,,,00:00.0,L,L,929053,Specimen,,13:25.0,,,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,,,,,Hepaticae,Herbertus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685947470,http://data.gbif.org/ws/rest/occurrence/get?key=685947470
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Nakamura, T",,555,,00:00.0,L,L,709288,Specimen,,13:25.0,"Inoue, H.",,Herbertus aduncus (Dicks.) Gray,,Herbertus aduncus (Dicks.) Gray,,,,,Hepaticae,Herbertus,Japan,Japan,Hachijo-fuji Mt.,,,,Eastern Asia,Netherlands,,,,,,,,,850,,,http://data.gbif.org/occurrences/685947448,http://data.gbif.org/ws/rest/occurrence/get?key=685947448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025375a,Specimen,,26:23.0,,,Herbertus aduncus (Dicks.) S.Gray,(Dicks.) S.Gray,Herbertus aduncus (Dicks.) S.Gray,Plantae,,,,,Herbertus,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177361281,http://data.gbif.org/ws/rest/occurrence/get?key=177361281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011909,Specimen,,26:23.0,,,Herbertus aduncus (Dicks.) S.Gray,(Dicks.) S.Gray,Herbertus aduncus (Dicks.) S.Gray,Plantae,,,,,Herbertus,Japan,Japan,"HONSYU, Nara Pref., Mt.Oodaigahara, Gyukokugahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177361199,http://data.gbif.org/ws/rest/occurrence/get?key=177361199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012960,Specimen,,26:23.0,,,Herbertus aduncus (Dicks.) S.Gray,(Dicks.) S.Gray,Herbertus aduncus (Dicks.) S.Gray,Plantae,,,,,Herbertus,Japan,Japan,"HONSYU, Nara Pref., Mt.Oodaigahara, Gyukokugahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177361229,http://data.gbif.org/ws/rest/occurrence/get?key=177361229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012961,Specimen,,26:23.0,,,Herbertus aduncus (Dicks.) S.Gray,(Dicks.) S.Gray,Herbertus aduncus (Dicks.) S.Gray,Plantae,,,,,Herbertus,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361230,http://data.gbif.org/ws/rest/occurrence/get?key=177361230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010821,Specimen,,26:23.0,,,Herbertus aduncus (Dicks.) S.Gray,(Dicks.) S.Gray,Herbertus aduncus (Dicks.) S.Gray,Plantae,,,,,Herbertus,Japan,Japan,"HONSYU, Sizuoka Pref., the hot springs of Sumatakyo-shrine",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361180,http://data.gbif.org/ws/rest/occurrence/get?key=177361180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011384,Specimen,,26:23.0,,,Herbertus aduncus (Dicks.) S.Gray,(Dicks.) S.Gray,Herbertus aduncus (Dicks.) S.Gray,Plantae,,,,,Herbertus,Japan,Japan,"HONSYU, Nara Pref., Mt.Oodaigahara, Gyukokugahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361193,http://data.gbif.org/ws/rest/occurrence/get?key=177361193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010290,Specimen,,26:23.0,,,Herbertus aduncus (Dicks.) S.Gray,(Dicks.) S.Gray,Herbertus aduncus (Dicks.) S.Gray,Plantae,,,,,Herbertus,Japan,Japan,"HONSHU, Nara Pref., Mt.Odaigahara, Masakigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177361178,http://data.gbif.org/ws/rest/occurrence/get?key=177361178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011294,Specimen,,26:23.0,,,Herbertus aduncus (Dicks.) S.Gray,(Dicks.) S.Gray,Herbertus aduncus (Dicks.) S.Gray,Plantae,,,,,Herbertus,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361192,http://data.gbif.org/ws/rest/occurrence/get?key=177361192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011460,Specimen,,26:23.0,,,Herbertus aduncus (Dicks.) S.Gray,(Dicks.) S.Gray,Herbertus aduncus (Dicks.) S.Gray,Plantae,,,,,Herbertus,Japan,Japan,"HONSYU, Nara Pref., Mt.Oodaigahara, Masakigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177361194,http://data.gbif.org/ws/rest/occurrence/get?key=177361194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012896a,Specimen,,26:23.0,,,Herbertus aduncus (Dicks.) S.Gray,(Dicks.) S.Gray,Herbertus aduncus (Dicks.) S.Gray,Plantae,,,,,Herbertus,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Kosugitani",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177361222,http://data.gbif.org/ws/rest/occurrence/get?key=177361222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009032,Specimen,,26:23.0,,,Herbertus aduncus (Dicks.) S.Gray,(Dicks.) S.Gray,Herbertus aduncus (Dicks.) S.Gray,Plantae,,,,,Herbertus,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1380,,http://data.gbif.org/occurrences/177361160,http://data.gbif.org/ws/rest/occurrence/get?key=177361160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011630,Specimen,,26:23.0,,,Herbertus aduncus (Dicks.) S.Gray,(Dicks.) S.Gray,Herbertus aduncus (Dicks.) S.Gray,Plantae,,,,,Herbertus,Japan,Japan,"HONSYU, Nagano Pref., Mt.Ontake(Mikasayama)",,,Nagano,Eastern Asia,Japan,,,,,,,,,,2100,,http://data.gbif.org/occurrences/177361196,http://data.gbif.org/ws/rest/occurrence/get?key=177361196

