Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR30,Specimen,,12:15.0,,,Sagittaria   trifolia   L.   var.   edulis   (Sieb.)  Ohwi,,Sagittaria trifolia var. edulis (Sieb.) Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Kokuraminami Ward: Gamou or Tokuriki-shinmachi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198160,http://data.gbif.org/ws/rest/occurrence/get?key=150198160
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2090,Specimen,,37:47.0,,,Sagittaria trifolia L. var. edulis (Sieb.) Ohwi,(Sieb.) Ohwi,Sagittaria trifolia var. edulis (Sieb.) Ohwi,Plantae,Magnoliophyta,Liliopsida,Alismatales,Alismataceae,Sagittaria,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184467,http://data.gbif.org/ws/rest/occurrence/get?key=380184467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38102,Specimen,,23:53.0,,,Sagittaria trifolia L. var. edulis (Sieb.) Ohwi,L.,Sagittaria trifolia var. edulis (Sieb.) Ohwi,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Daito-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166299,http://data.gbif.org/ws/rest/occurrence/get?key=295166299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31211,Specimen,,23:53.0,,,Sagittaria trifolia L. var. edulis (Sieb.) Ohwi,L.,Sagittaria trifolia var. edulis (Sieb.) Ohwi,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166288,http://data.gbif.org/ws/rest/occurrence/get?key=295166288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53493,Specimen,,23:53.0,,,Sagittaria trifolia L. var. edulis (Sieb.) Ohwi,L.,Sagittaria trifolia var. edulis (Sieb.) Ohwi,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Daito-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166358,http://data.gbif.org/ws/rest/occurrence/get?key=295166358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53492,Specimen,,23:53.0,,,Sagittaria trifolia L. var. edulis (Sieb.) Ohwi,L.,Sagittaria trifolia var. edulis (Sieb.) Ohwi,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Daito-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166357,http://data.gbif.org/ws/rest/occurrence/get?key=295166357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53494,Specimen,,23:53.0,,,Sagittaria trifolia L. var. edulis (Sieb.) Ohwi,L.,Sagittaria trifolia var. edulis (Sieb.) Ohwi,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Daito-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166359,http://data.gbif.org/ws/rest/occurrence/get?key=295166359
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12385,Specimen,,43:59.0,,,Sagittaria trifolia L. var. edulis (Siebold) Koidz.,L.,Sagittaria trifolia var. edulis (Siebold) Koidz.,Plantae,Spermatophyta,,,ALISMATACEAE,Sagittaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227716,http://data.gbif.org/ws/rest/occurrence/get?key=351227716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120364,Specimen,,30:35.0,,,Sagittaria trifolia L. var. edulis (Siebold) Ohwi,,Sagittaria trifolia var. edulis (Siebold) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,ALISMATACEAE,Sagittaria,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862958,http://data.gbif.org/ws/rest/occurrence/get?key=388862958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120625,Specimen,,18:15.0,,,Sagittaria trifolia L. var. edulis Ohwi,L.,Sagittaria trifolia var. edulis Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291480,http://data.gbif.org/ws/rest/occurrence/get?key=204291480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10291,Specimen,,18:13.0,,,Sagittaria trifolia L. var. edulis Ohwi,,Sagittaria trifolia var. edulis Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Kurata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846843,http://data.gbif.org/ws/rest/occurrence/get?key=148846843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108378,Specimen,,18:13.0,,,Sagittaria trifolia L. var. edulis Ohwi,,Sagittaria trifolia var. edulis Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847107,http://data.gbif.org/ws/rest/occurrence/get?key=148847107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55651,Specimen,,18:15.0,,,Sagittaria trifolia L. var. edulis Ohwi,L.,Sagittaria trifolia var. edulis Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291528,http://data.gbif.org/ws/rest/occurrence/get?key=204291528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10290,Specimen,,18:13.0,,,Sagittaria trifolia L. var. edulis Ohwi,,Sagittaria trifolia var. edulis Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Kurata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846842,http://data.gbif.org/ws/rest/occurrence/get?key=148846842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106293,Specimen,,18:13.0,,,Sagittaria trifolia L. var. edulis Ohwi,L.,Sagittaria trifolia var. edulis Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291095,http://data.gbif.org/ws/rest/occurrence/get?key=204291095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40699,Specimen,,18:13.0,,,Sagittaria trifolia L. var. edulis Ohwi,,Sagittaria trifolia var. edulis Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846911,http://data.gbif.org/ws/rest/occurrence/get?key=148846911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151280,Specimen,,18:14.0,,,Sagittaria trifolia L. var. edulis Ohwi,L.,Sagittaria trifolia var. edulis Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291405,http://data.gbif.org/ws/rest/occurrence/get?key=204291405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156493,Specimen,,18:15.0,,,Sagittaria trifolia L. var. edulis Ohwi,L.,Sagittaria trifolia var. edulis Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291444,http://data.gbif.org/ws/rest/occurrence/get?key=204291444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156485,Specimen,,18:15.0,,,Sagittaria trifolia L. var. edulis Ohwi,L.,Sagittaria trifolia var. edulis Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291443,http://data.gbif.org/ws/rest/occurrence/get?key=204291443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41102,Specimen,,18:13.0,,,Sagittaria trifolia L. var. edulis Ohwi,,Sagittaria trifolia var. edulis Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846915,http://data.gbif.org/ws/rest/occurrence/get?key=148846915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145069,Specimen,,18:14.0,,,Sagittaria trifolia L. var. edulis Ohwi,L.,Sagittaria trifolia var. edulis Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291217,http://data.gbif.org/ws/rest/occurrence/get?key=204291217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83065,Specimen,,18:14.0,,,Sagittaria trifolia L. var. edulis Ohwi,L.,Sagittaria trifolia var. edulis Ohwi,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291310,http://data.gbif.org/ws/rest/occurrence/get?key=204291310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4598,Specimen,,53:48.0,,,Sagittaria trifolia Linn. var. edulis (Sieb.) Ohwi,Linn.,Sagittaria trifolia var. edulis (Sieb.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ALISMATACEAE,Sagittaria,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/381838327,http://data.gbif.org/ws/rest/occurrence/get?key=381838327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4597,Specimen,,53:48.0,,,Sagittaria trifolia Linn. var. edulis (Sieb.) Ohwi,Linn.,Sagittaria trifolia var. edulis (Sieb.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ALISMATACEAE,Sagittaria,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/381838326,http://data.gbif.org/ws/rest/occurrence/get?key=381838326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146029,Specimen,,19:19.0,,,Sagittaria trifolia var. edulis,,Sagittaria trifolia var. edulis,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467127,http://data.gbif.org/ws/rest/occurrence/get?key=323467127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015770,Specimen,,23:16.0,,,Sagittaria trifolia var. edulis,,Sagittaria trifolia var. edulis,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"HONSHU. Pref.Hyogo: at the Hongou River, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504760,http://data.gbif.org/ws/rest/occurrence/get?key=323504760

