Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126465,Specimen,,24:50.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,Ohwi,Carex multifolia var. stolonifera Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Nagusanotaki, Fukusakichou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347583,http://data.gbif.org/ws/rest/occurrence/get?key=177347583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206518,Specimen,,24:50.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,Ohwi,Carex multifolia var. stolonifera Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Nagusanotaki, Nagusayama, Taguchi, Fukusakichou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347585,http://data.gbif.org/ws/rest/occurrence/get?key=177347585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126509,Specimen,,24:50.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,Ohwi,Carex multifolia var. stolonifera Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ichikawachou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177347584,http://data.gbif.org/ws/rest/occurrence/get?key=177347584
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38836,Specimen,,42:23.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,Ohwi,Carex multifolia var. stolonifera Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Zuibaiji Oaza, Maebaru City, Hukuoka Pref.",Maebaru-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/387667894,http://data.gbif.org/ws/rest/occurrence/get?key=387667894
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33259,Specimen,,42:22.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,Ohwi,Carex multifolia var. stolonifera Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/387667594,http://data.gbif.org/ws/rest/occurrence/get?key=387667594
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33258,Specimen,,42:22.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,Ohwi,Carex multifolia var. stolonifera Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/387667592,http://data.gbif.org/ws/rest/occurrence/get?key=387667592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114047,Specimen,,23:35.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804546,http://data.gbif.org/ws/rest/occurrence/get?key=388804546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100985,Specimen,,23:33.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1838,139.069,,45319,10,,,,,,,http://data.gbif.org/occurrences/245526623,http://data.gbif.org/ws/rest/occurrence/get?key=245526623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128569,Specimen,,23:35.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Takaoka-gun, Tsuno-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,1120,,,http://data.gbif.org/occurrences/388804796,http://data.gbif.org/ws/rest/occurrence/get?key=388804796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123325,Specimen,,23:35.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,970,,,http://data.gbif.org/occurrences/388804653,http://data.gbif.org/ws/rest/occurrence/get?key=388804653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114054,Specimen,,23:35.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804549,http://data.gbif.org/ws/rest/occurrence/get?key=388804549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131726,Specimen,,23:35.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Maebaru-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388804816,http://data.gbif.org/ws/rest/occurrence/get?key=388804816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073723,Specimen,,23:32.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245526052,http://data.gbif.org/ws/rest/occurrence/get?key=245526052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103751,Specimen,,23:34.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804454,http://data.gbif.org/ws/rest/occurrence/get?key=388804454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108734,Specimen,,23:34.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804474,http://data.gbif.org/ws/rest/occurrence/get?key=388804474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101504,Specimen,,23:33.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.98,,45318,29,,,,,,,http://data.gbif.org/occurrences/245522996,http://data.gbif.org/ws/rest/occurrence/get?key=245522996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123324,Specimen,,23:35.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,970,,,http://data.gbif.org/occurrences/388804651,http://data.gbif.org/ws/rest/occurrence/get?key=388804651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118786,Specimen,,23:35.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804594,http://data.gbif.org/ws/rest/occurrence/get?key=388804594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107664,Specimen,,23:34.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804464,http://data.gbif.org/ws/rest/occurrence/get?key=388804464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100992,Specimen,,23:33.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1866,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245522992,http://data.gbif.org/ws/rest/occurrence/get?key=245522992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127163,Specimen,,23:35.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/388804768,http://data.gbif.org/ws/rest/occurrence/get?key=388804768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103546,Specimen,,23:34.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804452,http://data.gbif.org/ws/rest/occurrence/get?key=388804452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073724,Specimen,,23:32.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245526053,http://data.gbif.org/ws/rest/occurrence/get?key=245526053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073722,Specimen,,23:32.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245526051,http://data.gbif.org/ws/rest/occurrence/get?key=245526051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128636,Specimen,,23:35.0,,,Carex multifolia Ohwi var. stolonifera Ohwi,,Carex multifolia var. stolonifera Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388804798,http://data.gbif.org/ws/rest/occurrence/get?key=388804798

