Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20622,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086612,http://data.gbif.org/ws/rest/occurrence/get?key=380086612
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32471,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Isl Rishiri, Kutsugata",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086586,http://data.gbif.org/ws/rest/occurrence/get?key=380086586
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20627,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Sahoyama, Shizen-yuhodo",Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380086617,http://data.gbif.org/ws/rest/occurrence/get?key=380086617
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20600,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,At the foot of Mt. Horonupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086589,http://data.gbif.org/ws/rest/occurrence/get?key=380086589
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20613,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,"Sapporo-gun, Hiroshima-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086602,http://data.gbif.org/ws/rest/occurrence/get?key=380086602
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20605,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"R. Ishikari, Yuni-ishikari",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086594,http://data.gbif.org/ws/rest/occurrence/get?key=380086594
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20623,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"S side of Lake Akan and W side of theAkan River, 76-rinpan","Akan-gun, Akan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,460,480,,http://data.gbif.org/occurrences/380086613,http://data.gbif.org/ws/rest/occurrence/get?key=380086613
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20609,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Tokachi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086598,http://data.gbif.org/ws/rest/occurrence/get?key=380086598
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20637,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Fuji(Oniwa),,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086627,http://data.gbif.org/ws/rest/occurrence/get?key=380086627
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20620,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086610,http://data.gbif.org/ws/rest/occurrence/get?key=380086610
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20586,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,SW side of Yoshibori tuunel,"Hiyama-gun, Kaminokuni-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380086573,http://data.gbif.org/ws/rest/occurrence/get?key=380086573
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20610,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,R. Ishikari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086599,http://data.gbif.org/ws/rest/occurrence/get?key=380086599
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20588,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Along the Tomari-kawa R.,Shimamaki-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086575,http://data.gbif.org/ws/rest/occurrence/get?key=380086575
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20643,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Zao. Gaga--Nagomine,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086633,http://data.gbif.org/ws/rest/occurrence/get?key=380086633
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20635,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Shirane,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086625,http://data.gbif.org/ws/rest/occurrence/get?key=380086625
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20591,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,"Sorachi-gun, Kami-Akapira",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086578,http://data.gbif.org/ws/rest/occurrence/get?key=380086578
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20628,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Aobadai, Shizen-yuhodo",Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380086618,http://data.gbif.org/ws/rest/occurrence/get?key=380086618
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20596,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Idesu R.,Shiriuchi-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086583,http://data.gbif.org/ws/rest/occurrence/get?key=380086583
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20580,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Isl. Okushiri, Tsurikake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086567,http://data.gbif.org/ws/rest/occurrence/get?key=380086567
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20617,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Mt. Tengu-dake, Lower elevation","Sapporo-shi, Minami-ku",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086606,http://data.gbif.org/ws/rest/occurrence/get?key=380086606
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20584,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Mt. Daisengen-dake, One-couer","Hiyama-gun, Kaminokuni-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,650,1072,,http://data.gbif.org/occurrences/380086571,http://data.gbif.org/ws/rest/occurrence/get?key=380086571
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20581,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Isl. Okushiri, Onkohama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086568,http://data.gbif.org/ws/rest/occurrence/get?key=380086568
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20606,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,R. Ishikari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086595,http://data.gbif.org/ws/rest/occurrence/get?key=380086595
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20578,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Mt. Yurappu, Tozanguchi--3-gome","Setana-gun, Kitahiyama-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,240,600,,http://data.gbif.org/occurrences/380086565,http://data.gbif.org/ws/rest/occurrence/get?key=380086565
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20638,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Hagigakimen,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086628,http://data.gbif.org/ws/rest/occurrence/get?key=380086628
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20636,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Shirane,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086626,http://data.gbif.org/ws/rest/occurrence/get?key=380086626
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20611,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Yubari-dake,Yubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1000,1250,,http://data.gbif.org/occurrences/380086600,http://data.gbif.org/ws/rest/occurrence/get?key=380086600
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20601,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086590,http://data.gbif.org/ws/rest/occurrence/get?key=380086590
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20624,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Ontake,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086615,http://data.gbif.org/ws/rest/occurrence/get?key=380086615
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20592,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Isl. Okushiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086579,http://data.gbif.org/ws/rest/occurrence/get?key=380086579
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20577,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,"Suttu-gun, Kuromatsunai-cho, Utasai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086564,http://data.gbif.org/ws/rest/occurrence/get?key=380086564
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20612,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,"Sapporo-gun, Hiroshima-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086601,http://data.gbif.org/ws/rest/occurrence/get?key=380086601
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20597,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,Ohno-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086584,http://data.gbif.org/ws/rest/occurrence/get?key=380086584
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20625,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Iwate,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086616,http://data.gbif.org/ws/rest/occurrence/get?key=380086616
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20644,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Kitamifuji,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086634,http://data.gbif.org/ws/rest/occurrence/get?key=380086634
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20608,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,R. Ishikari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086597,http://data.gbif.org/ws/rest/occurrence/get?key=380086597
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20633,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Oze,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086623,http://data.gbif.org/ws/rest/occurrence/get?key=380086623
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20626,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,S side of Lake Akan 92-rinpan,"Akan-gun, Akan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,420,460,,http://data.gbif.org/occurrences/380086614,http://data.gbif.org/ws/rest/occurrence/get?key=380086614
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20614,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Mt. Yoichi,Akaigawa side",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1100,1200,,http://data.gbif.org/occurrences/380086603,http://data.gbif.org/ws/rest/occurrence/get?key=380086603
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20641,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Zao. Gaga--Nagomine,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086631,http://data.gbif.org/ws/rest/occurrence/get?key=380086631
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20634,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,Enosima,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086624,http://data.gbif.org/ws/rest/occurrence/get?key=380086624
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20579,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Okushiri Isl. , E side, Akaishi,along the Bushi-gawa River",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086566,http://data.gbif.org/ws/rest/occurrence/get?key=380086566
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20616,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Mt. Tengu-dake, Lower elevation","Sapporo-shi, Minami-ku",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086605,http://data.gbif.org/ws/rest/occurrence/get?key=380086605
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20642,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Mt. Zao, Kattadake --Gaga",,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086632,http://data.gbif.org/ws/rest/occurrence/get?key=380086632
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20595,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,"Matsumae-gun, Naka-futamata--Syukko-futamata",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086582,http://data.gbif.org/ws/rest/occurrence/get?key=380086582
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4761,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Rausu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086607,http://data.gbif.org/ws/rest/occurrence/get?key=380086607
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20585,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Mt. Daisengen-dake, Hirokawara--alpin meadow","Matsumae-gun, Fukushima-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,1000,,http://data.gbif.org/occurrences/380086572,http://data.gbif.org/ws/rest/occurrence/get?key=380086572
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20603,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,"Sapporo-shi,Ishiyama",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086592,http://data.gbif.org/ws/rest/occurrence/get?key=380086592
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20602,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt.. Eniwa,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086591,http://data.gbif.org/ws/rest/occurrence/get?key=380086591
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20631,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Mt. Ootake,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086621,http://data.gbif.org/ws/rest/occurrence/get?key=380086621
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20582,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Isl. Okushiri, Tsurikake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086569,http://data.gbif.org/ws/rest/occurrence/get?key=380086569
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20589,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Along the Tomari-kawa R.,Shimamaki-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086576,http://data.gbif.org/ws/rest/occurrence/get?key=380086576
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20599,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,Teshio Exp. Forest Monomanai-yama,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086588,http://data.gbif.org/ws/rest/occurrence/get?key=380086588
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20574,Specimen,,02:43.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,R. Horoman,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086561,http://data.gbif.org/ws/rest/occurrence/get?key=380086561
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20640,Specimen,,02:44.0,,,Monotropastrum humile ( D. Don) Hara,( D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086630,http://data.gbif.org/ws/rest/occurrence/get?key=380086630
