Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994614GR21,Specimen,,11:58.0,,,Nymphoides  indica  (L.)  O. Kuntze,,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196069,http://data.gbif.org/ws/rest/occurrence/get?key=150196069
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR11,Specimen,,11:58.0,,,Nymphoides  indica  (L.)  O. Kuntze,,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196040,http://data.gbif.org/ws/rest/occurrence/get?key=150196040
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR35,Specimen,,11:58.0,,,Nymphoides  indica  (L.)  O. Kuntze,,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196067,http://data.gbif.org/ws/rest/occurrence/get?key=150196067
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR01,Specimen,,11:58.0,,,Nymphoides  indica  (L.)  O. Kuntze,,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196039,http://data.gbif.org/ws/rest/occurrence/get?key=150196039
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR36,Specimen,,11:58.0,,,Nymphoides  indica  (L.)  O. Kuntze,,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196068,http://data.gbif.org/ws/rest/occurrence/get?key=150196068
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR03,Specimen,,11:58.0,,,Nymphoides  indica  (L.)  O. Kuntze,,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196035,http://data.gbif.org/ws/rest/occurrence/get?key=150196035
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR02,Specimen,,11:58.0,,,Nymphoides  indica  (L.)  O. Kuntze,,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196034,http://data.gbif.org/ws/rest/occurrence/get?key=150196034
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR04,Specimen,,11:58.0,,,Nymphoides  indica  (L.)  O. Kuntze,,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196033,http://data.gbif.org/ws/rest/occurrence/get?key=150196033
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR21,Specimen,,11:58.0,,,Nymphoides  indica  (L.)  O. Kuntze,,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196037,http://data.gbif.org/ws/rest/occurrence/get?key=150196037
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR20,Specimen,,11:58.0,,,Nymphoides  indica  (L.)  O. Kuntze,,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196036,http://data.gbif.org/ws/rest/occurrence/get?key=150196036
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR22,Specimen,,11:58.0,,,Nymphoides  indica  (L.)  O. Kuntze,,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196038,http://data.gbif.org/ws/rest/occurrence/get?key=150196038
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051510,Specimen,,35:20.0,,,Nymphoides indica (L.) Kuntze,(L.) Kuntze,Nymphoides indica (L.) Kuntze,Plantae,Spermatophyta,Dicotyledoneae,,Menyanthaceae,Nymphoides,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295235823,http://data.gbif.org/ws/rest/occurrence/get?key=295235823
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002894,Specimen,,35:18.0,,,Nymphoides indica (L.) Kuntze,,Nymphoides indica (L.) Kuntze,Plantae,Spermatophyta,,,Menyanthaceae,Nymphoides,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188206132,http://data.gbif.org/ws/rest/occurrence/get?key=188206132
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11966,Specimen,,04:09.0,,,Nymphoides indica (L.) Kuntze,,Nymphoides indica (L.) Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969771,http://data.gbif.org/ws/rest/occurrence/get?key=143969771
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11970,Specimen,,04:09.0,,,Nymphoides indica (L.) Kuntze,,Nymphoides indica (L.) Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969775,http://data.gbif.org/ws/rest/occurrence/get?key=143969775
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11968,Specimen,,04:09.0,,,Nymphoides indica (L.) Kuntze,,Nymphoides indica (L.) Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969773,http://data.gbif.org/ws/rest/occurrence/get?key=143969773
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11964,Specimen,,04:09.0,,,Nymphoides indica (L.) Kuntze,,Nymphoides indica (L.) Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969769,http://data.gbif.org/ws/rest/occurrence/get?key=143969769
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11967,Specimen,,04:09.0,,,Nymphoides indica (L.) Kuntze,,Nymphoides indica (L.) Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969772,http://data.gbif.org/ws/rest/occurrence/get?key=143969772
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11965,Specimen,,04:09.0,,,Nymphoides indica (L.) Kuntze,,Nymphoides indica (L.) Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969770,http://data.gbif.org/ws/rest/occurrence/get?key=143969770
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11969,Specimen,,04:09.0,,,Nymphoides indica (L.) Kuntze,,Nymphoides indica (L.) Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969774,http://data.gbif.org/ws/rest/occurrence/get?key=143969774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080205,Specimen,,28:30.0,,,Nymphoides indica (L.) Kuntze,,Nymphoides indica (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Nymphoides,Japan,Japan,,"Sanbu-gun, Yokoshiba-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845800,http://data.gbif.org/ws/rest/occurrence/get?key=388845800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080204,Specimen,,28:30.0,,,Nymphoides indica (L.) Kuntze,,Nymphoides indica (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Nymphoides,Japan,Japan,,"Sanbu-gun, Yokoshiba-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845799,http://data.gbif.org/ws/rest/occurrence/get?key=388845799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24127,Specimen,,21:26.0,,,Nymphoides indica (L.) O. Ktze,(L.) O. Ktze,Nymphoides indica (L.) O. Ktze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151159,http://data.gbif.org/ws/rest/occurrence/get?key=295151159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7953,Specimen,,21:25.0,,,Nymphoides indica (L.) O. ktze.,(L.) O. ktze.,Nymphoides indica,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151087,http://data.gbif.org/ws/rest/occurrence/get?key=295151087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8658,Specimen,,21:25.0,,,Nymphoides indica (L.) O. Ktze.,(L.) O. Ktze.,Nymphoides indica (L.) O. Ktze.,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151090,http://data.gbif.org/ws/rest/occurrence/get?key=295151090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60751,Specimen,,21:27.0,,,Nymphoides indica (L.) O. Ktze.,(L.) O. Ktze.,Nymphoides indica (L.) O. Ktze.,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,Hakotsukuri,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151392,http://data.gbif.org/ws/rest/occurrence/get?key=295151392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28449,Specimen,,52:41.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381824665,http://data.gbif.org/ws/rest/occurrence/get?key=381824665
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28448,Specimen,,52:41.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381824664,http://data.gbif.org/ws/rest/occurrence/get?key=381824664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,204020,Specimen,,21:24.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,Kashiba-shi,,Nara,Eastern Asia,Japan,34.5657,135.694,,44955,56,,,,,,,http://data.gbif.org/occurrences/204384770,http://data.gbif.org/ws/rest/occurrence/get?key=204384770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58530,Specimen,,21:27.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,Senboku New Town,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151380,http://data.gbif.org/ws/rest/occurrence/get?key=295151380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251192,Specimen,,21:24.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7029,135.788,,44955,77,,,,,,,http://data.gbif.org/occurrences/204384597,http://data.gbif.org/ws/rest/occurrence/get?key=204384597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245353,Specimen,,21:24.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5828,135.683,,44955,56,,,,,,,http://data.gbif.org/occurrences/204384771,http://data.gbif.org/ws/rest/occurrence/get?key=204384771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,162829,Specimen,,21:24.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7029,135.788,,44955,77,,,,,,,http://data.gbif.org/occurrences/204384773,http://data.gbif.org/ws/rest/occurrence/get?key=204384773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43177,Specimen,,21:27.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,Awajishima Island,Tsuna-gun Tsuna-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151268,http://data.gbif.org/ws/rest/occurrence/get?key=295151268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246797,Specimen,,21:24.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204384775,http://data.gbif.org/ws/rest/occurrence/get?key=204384775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8658,Specimen,,21:24.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384774,http://data.gbif.org/ws/rest/occurrence/get?key=204384774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,162828,Specimen,,21:24.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7029,135.788,,44955,77,,,,,,,http://data.gbif.org/occurrences/204384772,http://data.gbif.org/ws/rest/occurrence/get?key=204384772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79016,Specimen,,21:28.0,,,Nymphoides indica (L.) O. Kuntze,,Nymphoides indica (L.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151507,http://data.gbif.org/ws/rest/occurrence/get?key=295151507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244590,Specimen,,21:24.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4654,135.768,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384776,http://data.gbif.org/ws/rest/occurrence/get?key=204384776
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052038,Specimen,,16:22.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837401,http://data.gbif.org/ws/rest/occurrence/get?key=93837401
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10022,Specimen,,45:54.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401515,http://data.gbif.org/ws/rest/occurrence/get?key=287401515
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052037,Specimen,,16:22.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837400,http://data.gbif.org/ws/rest/occurrence/get?key=93837400
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10025,Specimen,,45:54.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401516,http://data.gbif.org/ws/rest/occurrence/get?key=287401516
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9491,Specimen,,45:53.0,,,Nymphoides indica (L.) O. Kuntze,(L.) O. Kuntze,Nymphoides indica (L.) O. Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401458,http://data.gbif.org/ws/rest/occurrence/get?key=287401458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202717,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177370694,http://data.gbif.org/ws/rest/occurrence/get?key=177370694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009456,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370653,http://data.gbif.org/ws/rest/occurrence/get?key=177370653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148509,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370676,http://data.gbif.org/ws/rest/occurrence/get?key=177370676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024135,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177370655,http://data.gbif.org/ws/rest/occurrence/get?key=177370655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200595,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177370691,http://data.gbif.org/ws/rest/occurrence/get?key=177370691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124521,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,60,,http://data.gbif.org/occurrences/177370669,http://data.gbif.org/ws/rest/occurrence/get?key=177370669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206736,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370695,http://data.gbif.org/ws/rest/occurrence/get?key=177370695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170539,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177370682,http://data.gbif.org/ws/rest/occurrence/get?key=177370682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155434,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177370678,http://data.gbif.org/ws/rest/occurrence/get?key=177370678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025942,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370656,http://data.gbif.org/ws/rest/occurrence/get?key=177370656
