Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62810,Specimen,,15:42.0,,,Asarum dimidiatum F. Maek.,F. Maek.,Asarum dimidiatum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108212,http://data.gbif.org/ws/rest/occurrence/get?key=295108212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51402,Specimen,,15:42.0,,,Asarum dimidiatum F. Maek.,F. Maek.,Asarum dimidiatum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108141,http://data.gbif.org/ws/rest/occurrence/get?key=295108141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62811,Specimen,,15:42.0,,,Asarum dimidiatum F. Maek.,F. Maek.,Asarum dimidiatum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108213,http://data.gbif.org/ws/rest/occurrence/get?key=295108213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45335,Specimen,,15:42.0,,,Asarum dimidiatum F. Maek.,F. Maek.,Asarum dimidiatum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Mt. Kongo-san,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108090,http://data.gbif.org/ws/rest/occurrence/get?key=295108090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69266,Specimen,,15:42.0,,,Asarum dimidiatum F. Maek.,,Asarum dimidiatum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108257,http://data.gbif.org/ws/rest/occurrence/get?key=295108257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75328,Specimen,,15:43.0,,,Asarum dimidiatum F. Maek.,,Asarum dimidiatum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108298,http://data.gbif.org/ws/rest/occurrence/get?key=295108298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21047,Specimen,,15:41.0,,,Asarum dimidiatum F. Maek.,F. Maek.,Asarum dimidiatum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Ohnohara,Higashi-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107864,http://data.gbif.org/ws/rest/occurrence/get?key=295107864
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172911,Specimen,,02:46.0,,,Asarum dimidiatum F.Maek.,,Asarum dimidiatum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958384,http://data.gbif.org/ws/rest/occurrence/get?key=143958384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176227,Specimen,,02:47.0,,,Asarum dimidiatum F.Maek.,,Asarum dimidiatum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958428,http://data.gbif.org/ws/rest/occurrence/get?key=143958428
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5532,Specimen,,02:42.0,,,Asarum dimidiatum F.Maek.,,Asarum dimidiatum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957432,http://data.gbif.org/ws/rest/occurrence/get?key=143957432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5528,Specimen,,02:42.0,,,Asarum dimidiatum F.Maek.,,Asarum dimidiatum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957431,http://data.gbif.org/ws/rest/occurrence/get?key=143957431
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5533,Specimen,,02:42.0,,,Asarum dimidiatum F.Maek.,,Asarum dimidiatum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957433,http://data.gbif.org/ws/rest/occurrence/get?key=143957433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51402,Specimen,,15:39.0,,,Asiasarum dimidiatum (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Asiasarum dimidiatum (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Asiasarum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367977,http://data.gbif.org/ws/rest/occurrence/get?key=204367977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,212311,Specimen,,15:39.0,,,Asiasarum dimidiatum (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Asiasarum dimidiatum (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Asiasarum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367972,http://data.gbif.org/ws/rest/occurrence/get?key=204367972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100747,Specimen,,15:39.0,,,Asiasarum dimidiatum (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Asiasarum dimidiatum (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Asiasarum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367974,http://data.gbif.org/ws/rest/occurrence/get?key=204367974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,45335,Specimen,,15:39.0,,,Asiasarum dimidiatum (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Asiasarum dimidiatum (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Asiasarum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367976,http://data.gbif.org/ws/rest/occurrence/get?key=204367976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10050,Specimen,,15:39.0,,,Asiasarum dimidiatum (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Asiasarum dimidiatum (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Asiasarum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367973,http://data.gbif.org/ws/rest/occurrence/get?key=204367973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,75328,Specimen,,15:39.0,,,Asiasarum dimidiatum (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Asiasarum dimidiatum (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Asiasarum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367975,http://data.gbif.org/ws/rest/occurrence/get?key=204367975
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15973,Specimen,,02:12.0,,,Asiasarum dimidiatum (F.Maek.) F.Maek.,F.Maek.,Asiasarum dimidiatum (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Asiasarum,Japan,Japan,,Obama-cho,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412096,http://data.gbif.org/ws/rest/occurrence/get?key=415412096
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15972,Specimen,,02:12.0,,,Asiasarum dimidiatum (F.Maek.) F.Maek.,F.Maek.,Asiasarum dimidiatum (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Asiasarum,Japan,Japan,,Obama-cho,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412095,http://data.gbif.org/ws/rest/occurrence/get?key=415412095

