Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005223,Specimen,,26:22.0,,,Heteroscyphus tener (Steph.) Schiffn.,(Steph.) Schiffn.,Heteroscyphus tener (Steph.) Schiffn.,Plantae,,,,,Heteroscyphus,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361087,http://data.gbif.org/ws/rest/occurrence/get?key=177361087
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3784,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43679620,http://data.gbif.org/ws/rest/occurrence/get?key=43679620
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3801,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43679683,http://data.gbif.org/ws/rest/occurrence/get?key=43679683
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3786,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43679635,http://data.gbif.org/ws/rest/occurrence/get?key=43679635
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3787,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43679638,http://data.gbif.org/ws/rest/occurrence/get?key=43679638
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3789,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43679643,http://data.gbif.org/ws/rest/occurrence/get?key=43679643
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3803,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43679691,http://data.gbif.org/ws/rest/occurrence/get?key=43679691
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3797,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679672,http://data.gbif.org/ws/rest/occurrence/get?key=43679672
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3794,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679661,http://data.gbif.org/ws/rest/occurrence/get?key=43679661
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3785,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43679629,http://data.gbif.org/ws/rest/occurrence/get?key=43679629
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3796,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679667,http://data.gbif.org/ws/rest/occurrence/get?key=43679667
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3791,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679648,http://data.gbif.org/ws/rest/occurrence/get?key=43679648
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3795,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679664,http://data.gbif.org/ws/rest/occurrence/get?key=43679664
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3802,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43679687,http://data.gbif.org/ws/rest/occurrence/get?key=43679687
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3798,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43679674,http://data.gbif.org/ws/rest/occurrence/get?key=43679674
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3790,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43679646,http://data.gbif.org/ws/rest/occurrence/get?key=43679646
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3793,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679659,http://data.gbif.org/ws/rest/occurrence/get?key=43679659
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3799,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43679676,http://data.gbif.org/ws/rest/occurrence/get?key=43679676
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3804,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43679694,http://data.gbif.org/ws/rest/occurrence/get?key=43679694
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3792,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679654,http://data.gbif.org/ws/rest/occurrence/get?key=43679654
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3800,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43679679,http://data.gbif.org/ws/rest/occurrence/get?key=43679679
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3788,Specimen,,47:19.0,,,Heteroscyphus tener (STEPH.) STEPH.,,Heteroscyphus tener (Steph.) Steph.,Plantae,,,,Lophocoleaceae,Heteroscyphus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43679642,http://data.gbif.org/ws/rest/occurrence/get?key=43679642

