Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994614GR18,Specimen,,12:02.0,,,Ottelia   alismoides   (L.)  Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196128,http://data.gbif.org/ws/rest/occurrence/get?key=150196128
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR26,Specimen,,12:02.0,,,Ottelia   alismoides   (L.)  Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196127,http://data.gbif.org/ws/rest/occurrence/get?key=150196127
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR11,Specimen,,12:02.0,,,Ottelia  alismoides  (Linn.)  Pers.,,Ottelia alismoides (Linn.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196287,http://data.gbif.org/ws/rest/occurrence/get?key=150196287
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR09,Specimen,,12:02.0,,,Ottelia  alismoides  (Linn.)  Pers.,,Ottelia alismoides (Linn.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196285,http://data.gbif.org/ws/rest/occurrence/get?key=150196285
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR12,Specimen,,12:02.0,,,Ottelia  alismoides  (Linn.)  Pers.,,Ottelia alismoides (Linn.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196288,http://data.gbif.org/ws/rest/occurrence/get?key=150196288
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR10,Specimen,,12:02.0,,,Ottelia  alismoides  (Linn.)  Pers.,,Ottelia alismoides (Linn.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196286,http://data.gbif.org/ws/rest/occurrence/get?key=150196286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017687,Specimen,,22:33.0,,,Ottelia alismoides,,Ottelia alismoides,Plantae,Magnoliophyta,,,Hydrocharitaceae,Ottelia,Japan,Japan,"Pref.Hyogo: Inatugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500647,http://data.gbif.org/ws/rest/occurrence/get?key=323500647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123790,Specimen,,19:27.0,,,Ottelia alismoides,,Ottelia alismoides,Plantae,Magnoliophyta,,,Hydrocharitaceae,Ottelia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323468337,http://data.gbif.org/ws/rest/occurrence/get?key=323468337
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008022,Specimen,,35:20.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,Kuwahara,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.3008,138.946,,45678,39,,,,220,220,,http://data.gbif.org/occurrences/234494272,http://data.gbif.org/ws/rest/occurrence/get?key=234494272
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065027,Specimen,,35:19.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,,,Hydrocharitaceae,Ottelia,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2544,139.489,,45679,24,,,,,,,http://data.gbif.org/occurrences/188207610,http://data.gbif.org/ws/rest/occurrence/get?key=188207610
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030536,Specimen,,35:19.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,Shimoisobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3114,138.873,,45678,38,,,,,,,http://data.gbif.org/occurrences/234493954,http://data.gbif.org/ws/rest/occurrence/get?key=234493954
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085033,Specimen,,35:18.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2453,139.542,,45679,25,,,,,,,http://data.gbif.org/occurrences/188205915,http://data.gbif.org/ws/rest/occurrence/get?key=188205915
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056398,Specimen,,35:20.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2569,139.494,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234494219,http://data.gbif.org/ws/rest/occurrence/get?key=234494219
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040198,Specimen,,35:20.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,Tone riv. Old Umeshima Vill.,Ora-gun Meiwamachi,,Gunma,Eastern Asia,Japan,36.1953,139.51,,45679,15,,,,,,,http://data.gbif.org/occurrences/295236064,http://data.gbif.org/ws/rest/occurrence/get?key=295236064
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006574,Specimen,,35:18.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,,,Hydrocharitaceae,Ottelia,Japan,Japan,"Horikucho,Pond Morinji-numa",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.225,139.533,,45679,25,,,,,,,http://data.gbif.org/occurrences/188206259,http://data.gbif.org/ws/rest/occurrence/get?key=188206259
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051840,Specimen,,35:20.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,Mt. Mitsumine,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7056,139.023,,45679,70,,,,,,,http://data.gbif.org/occurrences/295236132,http://data.gbif.org/ws/rest/occurrence/get?key=295236132
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005101,Specimen,,35:19.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,"Ushinoiri,Shimogokan",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3389,138.841,,45678,38,,,,230,230,,http://data.gbif.org/occurrences/234493940,http://data.gbif.org/ws/rest/occurrence/get?key=234493940
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004684,Specimen,,35:19.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234493933,http://data.gbif.org/ws/rest/occurrence/get?key=234493933
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,752,Specimen,,52:46.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,HYDROCHARITACEAE,Ottelia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Tamagawa-mura, Ganpozi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096818,http://data.gbif.org/ws/rest/occurrence/get?key=238096818
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,121,Specimen,,52:46.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,HYDROCHARITACEAE,Ottelia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kouzu, Tadano-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096816,http://data.gbif.org/ws/rest/occurrence/get?key=238096816
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,122,Specimen,,52:46.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,HYDROCHARITACEAE,Ottelia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096817,http://data.gbif.org/ws/rest/occurrence/get?key=238096817
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63321,Specimen,,52:47.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,HYDROCHARITACEAE,Ottelia,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391295922,http://data.gbif.org/ws/rest/occurrence/get?key=391295922
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3896,Specimen,,52:46.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,HYDROCHARITACEAE,Ottelia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Tamagawa-mura, Ganpozi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096819,http://data.gbif.org/ws/rest/occurrence/get?key=238096819
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171166,Specimen,,04:12.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970416,http://data.gbif.org/ws/rest/occurrence/get?key=143970416
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15873,Specimen,,04:10.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969940,http://data.gbif.org/ws/rest/occurrence/get?key=143969940
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15875,Specimen,,04:10.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969942,http://data.gbif.org/ws/rest/occurrence/get?key=143969942
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15874,Specimen,,04:10.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969941,http://data.gbif.org/ws/rest/occurrence/get?key=143969941
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15877,Specimen,,04:10.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969943,http://data.gbif.org/ws/rest/occurrence/get?key=143969943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73213,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843903,http://data.gbif.org/ws/rest/occurrence/get?key=148843903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt61221,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283650,http://data.gbif.org/ws/rest/occurrence/get?key=204283650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50634,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283983,http://data.gbif.org/ws/rest/occurrence/get?key=204283983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,111390,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843677,http://data.gbif.org/ws/rest/occurrence/get?key=148843677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146052,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843698,http://data.gbif.org/ws/rest/occurrence/get?key=148843698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50657,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843600,http://data.gbif.org/ws/rest/occurrence/get?key=148843600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150343,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283683,http://data.gbif.org/ws/rest/occurrence/get?key=204283683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50598,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284016,http://data.gbif.org/ws/rest/occurrence/get?key=204284016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60384,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283718,http://data.gbif.org/ws/rest/occurrence/get?key=204283718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163757,Specimen,,16:43.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783189,http://data.gbif.org/ws/rest/occurrence/get?key=395783189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43095,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159460,http://data.gbif.org/ws/rest/occurrence/get?key=43159460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162489,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283611,http://data.gbif.org/ws/rest/occurrence/get?key=204283611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117940,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843685,http://data.gbif.org/ws/rest/occurrence/get?key=148843685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt70732,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283756,http://data.gbif.org/ws/rest/occurrence/get?key=204283756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73217,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284020,http://data.gbif.org/ws/rest/occurrence/get?key=204284020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50600,Specimen,,16:42.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782831,http://data.gbif.org/ws/rest/occurrence/get?key=395782831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42261,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843568,http://data.gbif.org/ws/rest/occurrence/get?key=148843568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70899,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843901,http://data.gbif.org/ws/rest/occurrence/get?key=148843901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117953,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283517,http://data.gbif.org/ws/rest/occurrence/get?key=204283517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46782,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283752,http://data.gbif.org/ws/rest/occurrence/get?key=204283752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78084,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284021,http://data.gbif.org/ws/rest/occurrence/get?key=204284021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50596,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843593,http://data.gbif.org/ws/rest/occurrence/get?key=148843593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50642,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843862,http://data.gbif.org/ws/rest/occurrence/get?key=148843862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163754,Specimen,,16:43.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783188,http://data.gbif.org/ws/rest/occurrence/get?key=395783188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32204,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843436,http://data.gbif.org/ws/rest/occurrence/get?key=148843436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43096,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159468,http://data.gbif.org/ws/rest/occurrence/get?key=43159468
