Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155885,Specimen,,17:37.0,,,Scleria rugosa,,Scleria rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323448625,http://data.gbif.org/ws/rest/occurrence/get?key=323448625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131280,Specimen,,18:55.0,Izumi Aso,,Scleria rugosa,,Scleria rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323462919,http://data.gbif.org/ws/rest/occurrence/get?key=323462919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008387,Specimen,,20:08.0,,,Scleria rugosa,,Scleria rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475811,http://data.gbif.org/ws/rest/occurrence/get?key=323475811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136452,Specimen,,17:56.0,,,Scleria rugosa,,Scleria rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323451886,http://data.gbif.org/ws/rest/occurrence/get?key=323451886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151144,Specimen,,24:13.0,,,Scleria rugosa,,Scleria rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509551,http://data.gbif.org/ws/rest/occurrence/get?key=323509551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152837,Specimen,,17:17.0,,,Scleria rugosa,,Scleria rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho, Kohata.",,,Hyogo,Eastern Asia,Japan,134.867,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443473,http://data.gbif.org/ws/rest/occurrence/get?key=323443473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117896,Specimen,,20:59.0,T.Kobayashi,,Scleria rugosa,,Scleria rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,50,100,,http://data.gbif.org/occurrences/323484583,http://data.gbif.org/ws/rest/occurrence/get?key=323484583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004718,Specimen,,17:35.0,,,Scleria rugosa,,Scleria rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448192,http://data.gbif.org/ws/rest/occurrence/get?key=323448192
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131232,Specimen,,18:45.0,Izumi Aso,,Scleria rugosa,,Scleria rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461200,http://data.gbif.org/ws/rest/occurrence/get?key=323461200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131279,Specimen,,18:55.0,Izumi Aso,,Scleria rugosa,,Scleria rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323462917,http://data.gbif.org/ws/rest/occurrence/get?key=323462917
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124682,Specimen,,04:44.0,,,Scleria rugosa R. Br.,R. Br.,Scleria rugosa R. Br.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Hosoya,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283969,http://data.gbif.org/ws/rest/occurrence/get?key=354283969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24131,Specimen,,24:12.0,,,Scleria rugosa R. Br.,R. Br.,Scleria rugosa R. Br.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169451,http://data.gbif.org/ws/rest/occurrence/get?key=295169451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12290,Specimen,,24:11.0,,,Scleria rugosa R. Br.,R. Br.,Scleria rugosa R. Br.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169362,http://data.gbif.org/ws/rest/occurrence/get?key=295169362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12299,Specimen,,24:11.0,,,Scleria rugosa R. Br.,R. Br.,Scleria rugosa R. Br.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169366,http://data.gbif.org/ws/rest/occurrence/get?key=295169366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61192,Specimen,,24:13.0,,,Scleria rugosa R. Br.,R. Br.,Scleria rugosa R. Br.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169765,http://data.gbif.org/ws/rest/occurrence/get?key=295169765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61198,Specimen,,24:13.0,,,Scleria rugosa R. Br.,R. Br.,Scleria rugosa R. Br.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169767,http://data.gbif.org/ws/rest/occurrence/get?key=295169767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61196,Specimen,,24:13.0,,,Scleria rugosa R. Br.,R. Br.,Scleria rugosa R. Br.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169766,http://data.gbif.org/ws/rest/occurrence/get?key=295169766
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62952,Specimen,,53:29.0,,,Scleria rugosa R.Br.,R.Br.,Scleria rugosa R.Br.,Plantae,,,,CYPERACEAE,Scleria,Japan,Japan,Imou Moor.,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299145,http://data.gbif.org/ws/rest/occurrence/get?key=391299145
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24160,Specimen,,44:00.0,,,Scleria rugosa R.Br.,R.Br.,Scleria rugosa R.Br.,Plantae,Spermatophyta,,,CYPERACEAE,Scleria,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229034,http://data.gbif.org/ws/rest/occurrence/get?key=351229034

