Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4146,Specimen,,51:45.0,,,Eleocharis palustris (L.) Roem. et Schult.,(L.) Roem. et Schult.,Eleocharis palustris (L.) Roem. & Schult.,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kawakami--Akimoto",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092107,http://data.gbif.org/ws/rest/occurrence/get?key=238092107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068654,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823601,http://data.gbif.org/ws/rest/occurrence/get?key=388823601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031639,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823519,http://data.gbif.org/ws/rest/occurrence/get?key=388823519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018857,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823440,http://data.gbif.org/ws/rest/occurrence/get?key=388823440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031606,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823503,http://data.gbif.org/ws/rest/occurrence/get?key=388823503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031607,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823505,http://data.gbif.org/ws/rest/occurrence/get?key=388823505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018858,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823442,http://data.gbif.org/ws/rest/occurrence/get?key=388823442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018924,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823445,http://data.gbif.org/ws/rest/occurrence/get?key=388823445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068969,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823607,http://data.gbif.org/ws/rest/occurrence/get?key=388823607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041325,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823540,http://data.gbif.org/ws/rest/occurrence/get?key=388823540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018861,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823443,http://data.gbif.org/ws/rest/occurrence/get?key=388823443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068529,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Yuufutsu-gun, Mukawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823595,http://data.gbif.org/ws/rest/occurrence/get?key=388823595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061752,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295895281,http://data.gbif.org/ws/rest/occurrence/get?key=295895281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011478,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823433,http://data.gbif.org/ws/rest/occurrence/get?key=388823433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068954,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823606,http://data.gbif.org/ws/rest/occurrence/get?key=388823606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031585,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823486,http://data.gbif.org/ws/rest/occurrence/get?key=388823486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074311,Specimen,,25:47.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823646,http://data.gbif.org/ws/rest/occurrence/get?key=388823646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011618,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823435,http://data.gbif.org/ws/rest/occurrence/get?key=388823435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011135,Specimen,,25:46.0,,,Eleocharis intersita Zin.,,Eleocharis intersita Zin.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823428,http://data.gbif.org/ws/rest/occurrence/get?key=388823428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137735,Specimen,,51:03.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807399,http://data.gbif.org/ws/rest/occurrence/get?key=381807399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137736,Specimen,,51:03.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807400,http://data.gbif.org/ws/rest/occurrence/get?key=381807400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24563,Specimen,,14:20.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272994,http://data.gbif.org/ws/rest/occurrence/get?key=204272994
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33379,Specimen,,40:15.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Koke-numa marsh E marsh,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933267,http://data.gbif.org/ws/rest/occurrence/get?key=387933267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24215,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933028,http://data.gbif.org/ws/rest/occurrence/get?key=387933028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30730,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933076,http://data.gbif.org/ws/rest/occurrence/get?key=387933076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49607,Specimen,,40:15.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933417,http://data.gbif.org/ws/rest/occurrence/get?key=387933417
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23698,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Yakushidake Yakushidaira,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933027,http://data.gbif.org/ws/rest/occurrence/get?key=387933027
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49605,Specimen,,40:15.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Moriyoshi-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933412,http://data.gbif.org/ws/rest/occurrence/get?key=387933412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49602,Specimen,,40:15.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933410,http://data.gbif.org/ws/rest/occurrence/get?key=387933410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30721,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Ketakura-numa marsh,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933060,http://data.gbif.org/ws/rest/occurrence/get?key=387933060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30722,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Chokai-san Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933062,http://data.gbif.org/ws/rest/occurrence/get?key=387933062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36121,Specimen,,40:15.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Komagatake Sugatamino-ike pond,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933307,http://data.gbif.org/ws/rest/occurrence/get?key=387933307
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33863,Specimen,,40:15.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Hotokesawa Tameike,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933295,http://data.gbif.org/ws/rest/occurrence/get?key=387933295
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19027,Specimen,,40:17.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Tashirodake,Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030152,http://data.gbif.org/ws/rest/occurrence/get?key=624030152
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30727,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Noro-gawa river,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933070,http://data.gbif.org/ws/rest/occurrence/get?key=387933070
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30717,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Yakushidake ~ Mt. Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933054,http://data.gbif.org/ws/rest/occurrence/get?key=387933054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30720,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Ketakura-numa marsh,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933059,http://data.gbif.org/ws/rest/occurrence/get?key=387933059
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19026,Specimen,,40:17.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030151,http://data.gbif.org/ws/rest/occurrence/get?key=624030151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44185,Specimen,,40:15.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Torage-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933348,http://data.gbif.org/ws/rest/occurrence/get?key=387933348
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30712,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Naga-numa marsh,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933049,http://data.gbif.org/ws/rest/occurrence/get?key=387933049
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30715,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Moriyoshi-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933051,http://data.gbif.org/ws/rest/occurrence/get?key=387933051
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49606,Specimen,,40:15.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Moriyoshi-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933415,http://data.gbif.org/ws/rest/occurrence/get?key=387933415
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30719,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933057,http://data.gbif.org/ws/rest/occurrence/get?key=387933057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24767,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933033,http://data.gbif.org/ws/rest/occurrence/get?key=387933033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19029,Specimen,,40:18.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Ogida,Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030154,http://data.gbif.org/ws/rest/occurrence/get?key=624030154
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36120,Specimen,,40:15.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933306,http://data.gbif.org/ws/rest/occurrence/get?key=387933306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19024,Specimen,,40:17.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030149,http://data.gbif.org/ws/rest/occurrence/get?key=624030149
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30718,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Yakushidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933056,http://data.gbif.org/ws/rest/occurrence/get?key=387933056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30725,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Otomo-numa marsh,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933067,http://data.gbif.org/ws/rest/occurrence/get?key=387933067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44184,Specimen,,40:15.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933346,http://data.gbif.org/ws/rest/occurrence/get?key=387933346
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30711,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933048,http://data.gbif.org/ws/rest/occurrence/get?key=387933048
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49603,Specimen,,40:15.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Hachimantai O-numa marsh,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933411,http://data.gbif.org/ws/rest/occurrence/get?key=387933411
