Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3481,,00:00.0,CBG,95934,9102163,Specimen,,11:04.0,Hatusima,,Spinifex littoreus,(Burm.f.) Merr.,Spinifex littoreus,Plantae,,,,Poaceae,Spinifex,JAPAN,Japan,"Yoshino, Is. [Island] Ishigaki, Prov. [Province] RYUKYU (Pref. [Prefect] Okinawa).",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41398448,http://data.gbif.org/ws/rest/occurrence/get?key=41398448
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3482,,00:00.0,CBG,95935,9102164,Specimen,,11:04.0,"Hatusima, Dr.",,Spinifex littoreus,(Burm.f.) Merr.,Spinifex littoreus,Plantae,,,,Poaceae,Spinifex,JAPAN,Japan,"Yoshino, Is. [Island] Ishigaki, Prov. [Province] RYUKYU (Pref. [Prefect] Okinawa).",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41398450,http://data.gbif.org/ws/rest/occurrence/get?key=41398450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161950,Specimen,,25:47.0,,,Spinifex littoreus,,Spinifex littoreus,Plantae,Magnoliophyta,,,Gramineae,Spinifex,Japan,Japan,"Kagoshima Pref.; Kumage-gun, Yakushima, Kurio.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518590,http://data.gbif.org/ws/rest/occurrence/get?key=323518590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23473,Specimen,,24:35.0,,,Spinifex littoreus (Burm. f.) Merr.,(Burm.,Spinifex littoreus (Burm. f.) Merr.,Plantae,,,,Poaceae,Spinifex,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172671,http://data.gbif.org/ws/rest/occurrence/get?key=295172671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22381,Specimen,,24:35.0,,,Spinifex littoreus (Burm. f.) Merr.,(Burm.,Spinifex littoreus (Burm. f.) Merr.,Plantae,,,,Poaceae,Spinifex,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172651,http://data.gbif.org/ws/rest/occurrence/get?key=295172651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23472,Specimen,,24:35.0,,,Spinifex littoreus (Burm. f.) Merr.,(Burm.,Spinifex littoreus (Burm. f.) Merr.,Plantae,,,,Poaceae,Spinifex,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172670,http://data.gbif.org/ws/rest/occurrence/get?key=295172670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22442,Specimen,,24:35.0,,,Spinifex littoreus (Burm. f.) Merr.,(Burm.,Spinifex littoreus (Burm. f.) Merr.,Plantae,,,,Poaceae,Spinifex,Japan,Japan,"Ishigakijima Island, Inoda",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172653,http://data.gbif.org/ws/rest/occurrence/get?key=295172653
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137293,Specimen,,54:24.0,,,Spinifex littoreus (Burm. fil.) Merr.,(Burm. fil.) Merr.,Spinifex littoreus (Burm. fil.) Merr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spinifex,Japan,Japan,,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845492,http://data.gbif.org/ws/rest/occurrence/get?key=381845492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24654,Specimen,,24:35.0,,,Spinifex littoreus (Burm. fil.) Merr.,(Burm. fil.) Merr.,Spinifex littoreus (Burm. fil.) Merr.,Plantae,,,,Poaceae,Spinifex,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172678,http://data.gbif.org/ws/rest/occurrence/get?key=295172678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067875,Specimen,,31:22.0,,,Spinifex littoreus (Burm.f.) Merr.,,Spinifex littoreus (Burm. f.) Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spinifex,Japan,Japan,,"Miyako-gun, Shimoji-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869875,http://data.gbif.org/ws/rest/occurrence/get?key=388869875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123202,Specimen,,31:22.0,,,Spinifex littoreus (Burm.f.) Merr.,,Spinifex littoreus (Burm. f.) Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spinifex,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870105,http://data.gbif.org/ws/rest/occurrence/get?key=388870105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067876,Specimen,,31:22.0,,,Spinifex littoreus (Burm.f.) Merr.,,Spinifex littoreus (Burm. f.) Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spinifex,Japan,Japan,,"Miyako-gun, Shimoji-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869876,http://data.gbif.org/ws/rest/occurrence/get?key=388869876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069281,Specimen,,31:22.0,,,Spinifex littoreus (Burm.f.) Merr.,,Spinifex littoreus (Burm. f.) Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spinifex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869901,http://data.gbif.org/ws/rest/occurrence/get?key=388869901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067777,Specimen,,31:22.0,,,Spinifex littoreus (Burm.f.) Merr.,,Spinifex littoreus (Burm. f.) Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spinifex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869873,http://data.gbif.org/ws/rest/occurrence/get?key=388869873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067778,Specimen,,31:22.0,,,Spinifex littoreus (Burm.f.) Merr.,,Spinifex littoreus (Burm. f.) Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spinifex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869874,http://data.gbif.org/ws/rest/occurrence/get?key=388869874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067287,Specimen,,31:22.0,,,Spinifex littoreus (Burm.f.) Merr.,,Spinifex littoreus (Burm. f.) Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spinifex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869866,http://data.gbif.org/ws/rest/occurrence/get?key=388869866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076564,Specimen,,31:22.0,,,Spinifex littoreus (Burm.f.) Merr.,,Spinifex littoreus (Burm. f.) Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spinifex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869961,http://data.gbif.org/ws/rest/occurrence/get?key=388869961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126360,Specimen,,31:23.0,,,Spinifex littoreus (Burm.f.) Merr.,,Spinifex littoreus (Burm. f.) Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spinifex,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870118,http://data.gbif.org/ws/rest/occurrence/get?key=388870118

