Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR26,Specimen,,12:02.0,,,Patrinia   triloba   (Miq.)  Miq.   var.   palmata   (Maxim.)  Hara,,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,"Azumi Village, Minamiazumi County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196118,http://data.gbif.org/ws/rest/occurrence/get?key=150196118
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62913,Specimen,,52:47.0,,,Patrinia triloba (Miq.) Miq.  var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,Hakone-machiKamiyama.,Ashigarashimo-gun,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295967,http://data.gbif.org/ws/rest/occurrence/get?key=391295967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22520,Specimen,,21:44.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Mamim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Mamim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152834,http://data.gbif.org/ws/rest/occurrence/get?key=295152834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33691,Specimen,,21:44.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Mt. Wasamata-yama to Mt. Daifugen-dake,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152914,http://data.gbif.org/ws/rest/occurrence/get?key=295152914
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034712,Specimen,,35:25.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Patrinia,Japan,Japan,Hishimachi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4154,139.365,,45679,43,,,,,,,http://data.gbif.org/occurrences/295236049,http://data.gbif.org/ws/rest/occurrence/get?key=295236049
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033822,Specimen,,35:24.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,35.9861,138.712,,45318,97,,,,,,,http://data.gbif.org/occurrences/295236022,http://data.gbif.org/ws/rest/occurrence/get?key=295236022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100133,Specimen,,21:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385926,http://data.gbif.org/ws/rest/occurrence/get?key=204385926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191083,Specimen,,21:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385930,http://data.gbif.org/ws/rest/occurrence/get?key=204385930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35233,Specimen,,21:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385934,http://data.gbif.org/ws/rest/occurrence/get?key=204385934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191085,Specimen,,21:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385928,http://data.gbif.org/ws/rest/occurrence/get?key=204385928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191077,Specimen,,21:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385924,http://data.gbif.org/ws/rest/occurrence/get?key=204385924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191082,Specimen,,21:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385921,http://data.gbif.org/ws/rest/occurrence/get?key=204385921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191078,Specimen,,21:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385925,http://data.gbif.org/ws/rest/occurrence/get?key=204385925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191080,Specimen,,21:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385931,http://data.gbif.org/ws/rest/occurrence/get?key=204385931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251823,Specimen,,21:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385199,http://data.gbif.org/ws/rest/occurrence/get?key=204385199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81027,Specimen,,21:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385929,http://data.gbif.org/ws/rest/occurrence/get?key=204385929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191079,Specimen,,21:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385932,http://data.gbif.org/ws/rest/occurrence/get?key=204385932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251822,Specimen,,21:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385198,http://data.gbif.org/ws/rest/occurrence/get?key=204385198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251824,Specimen,,21:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385197,http://data.gbif.org/ws/rest/occurrence/get?key=204385197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191075,Specimen,,21:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385927,http://data.gbif.org/ws/rest/occurrence/get?key=204385927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191084,Specimen,,21:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385923,http://data.gbif.org/ws/rest/occurrence/get?key=204385923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240835,Specimen,,21:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385935,http://data.gbif.org/ws/rest/occurrence/get?key=204385935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191076,Specimen,,21:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385933,http://data.gbif.org/ws/rest/occurrence/get?key=204385933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33691,Specimen,,21:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385922,http://data.gbif.org/ws/rest/occurrence/get?key=204385922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191081,Specimen,,21:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H. Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H. Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385920,http://data.gbif.org/ws/rest/occurrence/get?key=204385920
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30688,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273988,http://data.gbif.org/ws/rest/occurrence/get?key=360273988
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30683,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360273983,http://data.gbif.org/ws/rest/occurrence/get?key=360273983
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30686,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273986,http://data.gbif.org/ws/rest/occurrence/get?key=360273986
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30680,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360273980,http://data.gbif.org/ws/rest/occurrence/get?key=360273980
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30690,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273990,http://data.gbif.org/ws/rest/occurrence/get?key=360273990
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30694,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273995,http://data.gbif.org/ws/rest/occurrence/get?key=360273995
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30699,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Tanzawa,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,,1490.9,,http://data.gbif.org/occurrences/360274000,http://data.gbif.org/ws/rest/occurrence/get?key=360274000
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30679,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360273979,http://data.gbif.org/ws/rest/occurrence/get?key=360273979
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30681,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360273981,http://data.gbif.org/ws/rest/occurrence/get?key=360273981
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30696,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360273997,http://data.gbif.org/ws/rest/occurrence/get?key=360273997
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30691,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273992,http://data.gbif.org/ws/rest/occurrence/get?key=360273992
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30697,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273998,http://data.gbif.org/ws/rest/occurrence/get?key=360273998
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30687,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273987,http://data.gbif.org/ws/rest/occurrence/get?key=360273987
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30692,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273993,http://data.gbif.org/ws/rest/occurrence/get?key=360273993
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30695,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360273996,http://data.gbif.org/ws/rest/occurrence/get?key=360273996
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30685,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273985,http://data.gbif.org/ws/rest/occurrence/get?key=360273985
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30678,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273978,http://data.gbif.org/ws/rest/occurrence/get?key=360273978
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30689,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360273991,http://data.gbif.org/ws/rest/occurrence/get?key=360273991
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30682,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360273982,http://data.gbif.org/ws/rest/occurrence/get?key=360273982
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30693,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273994,http://data.gbif.org/ws/rest/occurrence/get?key=360273994
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30698,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360273999,http://data.gbif.org/ws/rest/occurrence/get?key=360273999
