Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Sonohara, S. Tawada & T. Amano",6239,,,00:00.0,US,Botany,2093586,Specimen,,52:00.0,,,Cymbidium macrorhizon,,Cymbidium macrorhizon,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Cymbidium,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243263791,http://data.gbif.org/ws/rest/occurrence/get?key=243263791
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33126,Specimen,,42:36.0,,,Cymbidium macrorhizon Lindl.,Lindl.,Cymbidium macrorhizon Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387670646,http://data.gbif.org/ws/rest/occurrence/get?key=387670646
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11358,Specimen,,42:33.0,,,Cymbidium macrorhizon Lindl.,Lindl.,Cymbidium macrorhizon Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216616,http://data.gbif.org/ws/rest/occurrence/get?key=351216616
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25882,Specimen,,42:35.0,,,Cymbidium macrorhizon Lindl.,Lindl.,Cymbidium macrorhizon Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217316,http://data.gbif.org/ws/rest/occurrence/get?key=351217316
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18579,Specimen,,42:34.0,,,Cymbidium macrorhizon Lindl.,Lindl.,Cymbidium macrorhizon Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216914,http://data.gbif.org/ws/rest/occurrence/get?key=351216914
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25243,JACM-PL25243,Specimen,,28:41.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,,,Orchidaceae,Cymbidium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032036,http://data.gbif.org/ws/rest/occurrence/get?key=238032036
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25258,JACM-PL25258,Specimen,,28:42.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,,,Orchidaceae,Cymbidium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751403,http://data.gbif.org/ws/rest/occurrence/get?key=393751403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036193,Specimen,,24:45.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814828,http://data.gbif.org/ws/rest/occurrence/get?key=388814828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102285,Specimen,,24:44.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cymbidium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245518730,http://data.gbif.org/ws/rest/occurrence/get?key=245518730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101201,Specimen,,24:44.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cymbidium,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245518711,http://data.gbif.org/ws/rest/occurrence/get?key=245518711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072781,Specimen,,24:43.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245518231,http://data.gbif.org/ws/rest/occurrence/get?key=245518231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072780,Specimen,,24:43.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245518230,http://data.gbif.org/ws/rest/occurrence/get?key=245518230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036192,Specimen,,24:45.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814826,http://data.gbif.org/ws/rest/occurrence/get?key=388814826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072783,Specimen,,24:43.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245518233,http://data.gbif.org/ws/rest/occurrence/get?key=245518233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104038,Specimen,,24:44.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cymbidium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245518757,http://data.gbif.org/ws/rest/occurrence/get?key=245518757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072779,Specimen,,24:43.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245518229,http://data.gbif.org/ws/rest/occurrence/get?key=245518229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101273,Specimen,,24:44.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cymbidium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245518714,http://data.gbif.org/ws/rest/occurrence/get?key=245518714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072782,Specimen,,24:43.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245518232,http://data.gbif.org/ws/rest/occurrence/get?key=245518232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106117,Specimen,,24:44.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cymbidium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245518795,http://data.gbif.org/ws/rest/occurrence/get?key=245518795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105072,Specimen,,24:44.0,,,Cymbidium macrorhizon Lindl.,,Cymbidium macrorhizon Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cymbidium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245518773,http://data.gbif.org/ws/rest/occurrence/get?key=245518773
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR11,Specimen,,11:32.0,,,Cymbidium   nipponicum   (Franch.  et  Savat.)  Makino,,Cymbidium nipponicum (Franch. & Savat.) Makino,Plantae,,,Microspermae,Orchidaceae,Cymbidium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190667,http://data.gbif.org/ws/rest/occurrence/get?key=150190667
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996701GR01,Specimen,,11:32.0,,,Cymbidium   nipponicum   (Franch.  et  Savat.)  Makino,,Cymbidium nipponicum (Franch. & Savat.) Makino,Plantae,,,Microspermae,Orchidaceae,Cymbidium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190668,http://data.gbif.org/ws/rest/occurrence/get?key=150190668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65436,Specimen,,13:33.0,,,Cymbidium nipponicum (Fr. et Sav.) Makino,(Fr. et Sav.) Makino,Cymbidium nipponicum (Fr. & Sav.) Makino,Plantae,,,,Orchidaceae,Cymbidium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121826,http://data.gbif.org/ws/rest/occurrence/get?key=43121826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150182,Specimen,,13:36.0,,,Cymbidium nipponicum (Fr. et Sav.) Makino,(Fr. et Sav.) Makino,Cymbidium nipponicum (Fr. & Sav.) Makino,Plantae,,,Microspermae,Orchidaceae,Cymbidium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752838,http://data.gbif.org/ws/rest/occurrence/get?key=395752838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150183,Specimen,,13:36.0,,,Cymbidium nipponicum (Fr. et Sav.) Makino,(Fr. et Sav.) Makino,Cymbidium nipponicum (Fr. & Sav.) Makino,Plantae,,,Microspermae,Orchidaceae,Cymbidium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752839,http://data.gbif.org/ws/rest/occurrence/get?key=395752839
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121428,Specimen,,50:29.0,,,Cymbidium nipponicum (Franch. et Savat.) Makino,(Franch. et Savat.) Makino,Cymbidium nipponicum (Franch. & Savat.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801752,http://data.gbif.org/ws/rest/occurrence/get?key=381801752
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121427,Specimen,,50:29.0,,,Cymbidium nipponicum (Franch. et Savat.) Makino,(Franch. et Savat.) Makino,Cymbidium nipponicum (Franch. & Savat.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cymbidium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801751,http://data.gbif.org/ws/rest/occurrence/get?key=381801751
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121429,Specimen,,50:29.0,,,Cymbidium nipponicum (Franch. et Savat.) Makino,(Franch. et Savat.) Makino,Cymbidium nipponicum (Franch. & Savat.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801753,http://data.gbif.org/ws/rest/occurrence/get?key=381801753
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6937,Specimen,,50:25.0,,,Cymbidium nipponicum (Franch. et Savat.) Makino,(Franch. et Savat.) Makino,Cymbidium nipponicum (Franch. & Savat.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Orchidaceae,Cymbidium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381801157,http://data.gbif.org/ws/rest/occurrence/get?key=381801157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6938,Specimen,,50:25.0,,,Cymbidium nipponicum (Franch. et Savat.) Makino,(Franch. et Savat.) Makino,Cymbidium nipponicum (Franch. & Savat.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Orchidaceae,Cymbidium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381801158,http://data.gbif.org/ws/rest/occurrence/get?key=381801158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121430,Specimen,,50:29.0,,,Cymbidium nipponicum (Franch. et Savat.) Makino,(Franch. et Savat.) Makino,Cymbidium nipponicum (Franch. & Savat.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cymbidium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801754,http://data.gbif.org/ws/rest/occurrence/get?key=381801754

