Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146288,Specimen,,15:30.0,,,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. et K.Ono",,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. & K.Ono",Plantae,,,Isoetales,Isoetaceae,Isoetes,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839747,http://data.gbif.org/ws/rest/occurrence/get?key=148839747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146289,Specimen,,15:32.0,,,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. et K.Ono","M.Takamiya, Mitsu.Watan. et K.Ono","Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. & K.Ono",Plantae,,,Isoetales,Isoetaceae,Isoetes,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277607,http://data.gbif.org/ws/rest/occurrence/get?key=204277607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91417,Specimen,,15:31.0,,,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. et K.Ono","M.Takamiya, Mitsu.Watan. et K.Ono","Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. & K.Ono",Plantae,,,Isoetales,Isoetaceae,Isoetes,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277594,http://data.gbif.org/ws/rest/occurrence/get?key=204277594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110970,Specimen,,15:30.0,,,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. et K.Ono",,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. & K.Ono",Plantae,,,Isoetales,Isoetaceae,Isoetes,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839492,http://data.gbif.org/ws/rest/occurrence/get?key=148839492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145835,Specimen,,15:33.0,,,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. et K.Ono","M.Takamiya, Mitsu.Watan. et K.Ono","Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. & K.Ono",Plantae,,,Isoetales,Isoetaceae,Isoetes,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771651,http://data.gbif.org/ws/rest/occurrence/get?key=395771651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146269,Specimen,,15:32.0,,,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. et K.Ono","M.Takamiya, Mitsu.Watan. et K.Ono","Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. & K.Ono",Plantae,,,Isoetales,Isoetaceae,Isoetes,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277606,http://data.gbif.org/ws/rest/occurrence/get?key=204277606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111399,Specimen,,15:31.0,,,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. et K.Ono","M.Takamiya, Mitsu.Watan. et K.Ono","Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. & K.Ono",Plantae,,,Isoetales,Isoetaceae,Isoetes,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277601,http://data.gbif.org/ws/rest/occurrence/get?key=204277601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt54653,Specimen,,15:31.0,,,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. et K.Ono","M.Takamiya, Mitsu.Watan. et K.Ono","Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. & K.Ono",Plantae,,,Isoetales,Isoetaceae,Isoetes,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277456,http://data.gbif.org/ws/rest/occurrence/get?key=204277456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt64970,Specimen,,15:31.0,,,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. et K.Ono","M.Takamiya, Mitsu.Watan. et K.Ono","Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. & K.Ono",Plantae,,,Isoetales,Isoetaceae,Isoetes,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277412,http://data.gbif.org/ws/rest/occurrence/get?key=204277412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156428,Specimen,,15:33.0,,,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. et K.Ono","M.Takamiya, Mitsu.Watan. et K.Ono","Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. & K.Ono",Plantae,,,Isoetales,Isoetaceae,Isoetes,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771671,http://data.gbif.org/ws/rest/occurrence/get?key=395771671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89729,Specimen,,15:30.0,,,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. et K.Ono",,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. & K.Ono",Plantae,,,Isoetales,Isoetaceae,Isoetes,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839472,http://data.gbif.org/ws/rest/occurrence/get?key=148839472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88893,Specimen,,15:31.0,,,"Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. et K.Ono","M.Takamiya, Mitsu.Watan. et K.Ono","Isoetes pseudojaponica M.Takamiya, Mitsu.Watan. & K.Ono",Plantae,,,Isoetales,Isoetaceae,Isoetes,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277591,http://data.gbif.org/ws/rest/occurrence/get?key=204277591

