Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4854,Specimen,,54:38.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ueshimanosuigenchi,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077086,http://data.gbif.org/ws/rest/occurrence/get?key=380077086
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4512,Specimen,,54:38.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077078,http://data.gbif.org/ws/rest/occurrence/get?key=380077078
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4302,Specimen,,54:37.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,kunigami,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077059,http://data.gbif.org/ws/rest/occurrence/get?key=380077059
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26255,Specimen,,54:41.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,okumata,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245374,http://data.gbif.org/ws/rest/occurrence/get?key=699245374
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4300,Specimen,,54:37.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,uchijiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077057,http://data.gbif.org/ws/rest/occurrence/get?key=380077057
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3959,Specimen,,54:37.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,yuwan,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077004,http://data.gbif.org/ws/rest/occurrence/get?key=380077004
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26254,Specimen,,54:41.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,akakina,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245373,http://data.gbif.org/ws/rest/occurrence/get?key=699245373
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26252,Specimen,,54:41.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,yuwan,Oshima-gun Ukenson,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245371,http://data.gbif.org/ws/rest/occurrence/get?key=699245371
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26253,Specimen,,54:41.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,akakina,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245372,http://data.gbif.org/ws/rest/occurrence/get?key=699245372
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4225,Specimen,,54:37.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077047,http://data.gbif.org/ws/rest/occurrence/get?key=380077047
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4301,Specimen,,54:37.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,uchijiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077058,http://data.gbif.org/ws/rest/occurrence/get?key=380077058
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26256,Specimen,,54:41.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,Tainoko,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245375,http://data.gbif.org/ws/rest/occurrence/get?key=699245375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133656,Specimen,,27:46.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839747,http://data.gbif.org/ws/rest/occurrence/get?key=388839747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159771,Specimen,,27:46.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388839823,http://data.gbif.org/ws/rest/occurrence/get?key=388839823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134110,Specimen,,27:46.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. orbiculata,,Lindsaea orbiculata var. orbiculata,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388839753,http://data.gbif.org/ws/rest/occurrence/get?key=388839753

