Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215462,Specimen,,19:16.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7893,139.377,,44959,73,,,,250,,,http://data.gbif.org/occurrences/690766205,http://data.gbif.org/ws/rest/occurrence/get?key=690766205
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215490,Specimen,,19:19.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshima-machi, a somma of Mt. Mihara near Gojinka-jaya",,,Tokyo,Eastern Asia,Japan,34.7379,139.38,,44959,73,,,,500,,,http://data.gbif.org/occurrences/690767409,http://data.gbif.org/ws/rest/occurrence/get?key=690767409
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215451,Specimen,,18:56.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshima-machi, a somma of Mt. Mihara near Gojinka-jaya",,,Tokyo,Eastern Asia,Japan,34.7379,139.38,,44959,73,,,,550,600,,http://data.gbif.org/occurrences/690758900,http://data.gbif.org/ws/rest/occurrence/get?key=690758900
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215486,Specimen,,19:18.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7771,139.41,,44959,74,,,,300,,,http://data.gbif.org/occurrences/690767106,http://data.gbif.org/ws/rest/occurrence/get?key=690767106
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232892,Specimen,,19:27.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,750,,,http://data.gbif.org/occurrences/690770145,http://data.gbif.org/ws/rest/occurrence/get?key=690770145
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215431,Specimen,,19:45.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshima-machi, a somma of Mt. Mihara near Gojinka-jaya",,,Tokyo,Eastern Asia,Japan,34.7379,139.38,,44959,73,,,,550,600,,http://data.gbif.org/occurrences/690777006,http://data.gbif.org/ws/rest/occurrence/get?key=690777006
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215454,Specimen,,19:20.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshima-machi, a somma of Mt. Mihara near Gojinka-jaya",,,Tokyo,Eastern Asia,Japan,34.7379,139.38,,44959,73,,,,550,600,,http://data.gbif.org/occurrences/690767683,http://data.gbif.org/ws/rest/occurrence/get?key=690767683
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232900A,Specimen,,18:54.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,820,,,http://data.gbif.org/occurrences/690758225,http://data.gbif.org/ws/rest/occurrence/get?key=690758225
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232885,Specimen,,19:41.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,650,,,http://data.gbif.org/occurrences/690775426,http://data.gbif.org/ws/rest/occurrence/get?key=690775426
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232882B,Specimen,,19:14.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,600,,,http://data.gbif.org/occurrences/690765676,http://data.gbif.org/ws/rest/occurrence/get?key=690765676
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215427,Specimen,,18:59.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshima-machi, a somma of Mt. Mihara near Gojinka-jaya",,,Tokyo,Eastern Asia,Japan,34.7379,139.38,,44959,73,,,,550,600,,http://data.gbif.org/occurrences/690759957,http://data.gbif.org/ws/rest/occurrence/get?key=690759957
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232886,Specimen,,19:43.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,660,,,http://data.gbif.org/occurrences/690776233,http://data.gbif.org/ws/rest/occurrence/get?key=690776233
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232901,Specimen,,19:25.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,850,,,http://data.gbif.org/occurrences/690769466,http://data.gbif.org/ws/rest/occurrence/get?key=690769466
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215444,Specimen,,19:15.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7893,139.377,,44959,73,,,,250,,,http://data.gbif.org/occurrences/690765944,http://data.gbif.org/ws/rest/occurrence/get?key=690765944
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232881A,Specimen,,19:13.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,600,,,http://data.gbif.org/occurrences/690765164,http://data.gbif.org/ws/rest/occurrence/get?key=690765164
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232896,Specimen,,19:24.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,800,,,http://data.gbif.org/occurrences/690769143,http://data.gbif.org/ws/rest/occurrence/get?key=690769143
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215465,Specimen,,19:04.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7893,139.377,,44959,73,,,,280,,,http://data.gbif.org/occurrences/690761781,http://data.gbif.org/ws/rest/occurrence/get?key=690761781
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232909,Specimen,,19:25.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,740,,,http://data.gbif.org/occurrences/690769445,http://data.gbif.org/ws/rest/occurrence/get?key=690769445
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215480,Specimen,,19:18.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7771,139.41,,44959,74,,,,450,,,http://data.gbif.org/occurrences/690766727,http://data.gbif.org/ws/rest/occurrence/get?key=690766727
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215458,Specimen,,19:22.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshima-machi, a somma of Mt. Mihara near Gojinka-jaya",,,Tokyo,Eastern Asia,Japan,34.7379,139.38,,44959,73,,,,550,600,,http://data.gbif.org/occurrences/690768337,http://data.gbif.org/ws/rest/occurrence/get?key=690768337
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232906,Specimen,,19:28.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,790,,,http://data.gbif.org/occurrences/690770265,http://data.gbif.org/ws/rest/occurrence/get?key=690770265
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232887,Specimen,,19:23.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,670,,,http://data.gbif.org/occurrences/690768581,http://data.gbif.org/ws/rest/occurrence/get?key=690768581
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215445,Specimen,,19:34.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7893,139.377,,44959,73,,,,270,,,http://data.gbif.org/occurrences/690772680,http://data.gbif.org/ws/rest/occurrence/get?key=690772680
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232884,Specimen,,19:54.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,640,,,http://data.gbif.org/occurrences/690781688,http://data.gbif.org/ws/rest/occurrence/get?key=690781688
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215457,Specimen,,19:03.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshima-machi, a somma of Mt. Mihara near Gojinka-jaya",,,Tokyo,Eastern Asia,Japan,34.7379,139.38,,44959,73,,,,550,600,,http://data.gbif.org/occurrences/690761448,http://data.gbif.org/ws/rest/occurrence/get?key=690761448
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232894,Specimen,,19:09.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,800,,,http://data.gbif.org/occurrences/690763744,http://data.gbif.org/ws/rest/occurrence/get?key=690763744
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232899,Specimen,,19:01.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,840,,,http://data.gbif.org/occurrences/690760569,http://data.gbif.org/ws/rest/occurrence/get?key=690760569
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215473,Specimen,,18:55.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7893,139.377,,44959,73,,,,400,,,http://data.gbif.org/occurrences/690758651,http://data.gbif.org/ws/rest/occurrence/get?key=690758651
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215453,Specimen,,19:50.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshima-machi, a somma of Mt. Mihara near Gojinka-jaya",,,Tokyo,Eastern Asia,Japan,34.7379,139.38,,44959,73,,,,550,600,,http://data.gbif.org/occurrences/690779907,http://data.gbif.org/ws/rest/occurrence/get?key=690779907
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232888,Specimen,,19:37.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,670,,,http://data.gbif.org/occurrences/690773835,http://data.gbif.org/ws/rest/occurrence/get?key=690773835
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215466,Specimen,,18:59.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7893,139.377,,44959,73,,,,300,,,http://data.gbif.org/occurrences/690759846,http://data.gbif.org/ws/rest/occurrence/get?key=690759846
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232904,Specimen,,18:58.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,840,,,http://data.gbif.org/occurrences/690759350,http://data.gbif.org/ws/rest/occurrence/get?key=690759350
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232902,Specimen,,19:04.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,850,,,http://data.gbif.org/occurrences/690761761,http://data.gbif.org/ws/rest/occurrence/get?key=690761761
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215448,Specimen,,19:41.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7893,139.377,,44959,73,,,,320,,,http://data.gbif.org/occurrences/690775358,http://data.gbif.org/ws/rest/occurrence/get?key=690775358
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215468,Specimen,,19:36.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7893,139.377,,44959,73,,,,320,,,http://data.gbif.org/occurrences/690773352,http://data.gbif.org/ws/rest/occurrence/get?key=690773352
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215433,Specimen,,19:51.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshima-machi, a somma of Mt. Mihara near Gojinka-jaya",,,Tokyo,Eastern Asia,Japan,34.7379,139.38,,44959,73,,,,550,600,,http://data.gbif.org/occurrences/690780615,http://data.gbif.org/ws/rest/occurrence/get?key=690780615
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215435,Specimen,,19:12.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshima-machi, a somma of Mt. Mihara near Gojinka-jaya",,,Tokyo,Eastern Asia,Japan,34.7379,139.38,,44959,73,,,,550,600,,http://data.gbif.org/occurrences/690764752,http://data.gbif.org/ws/rest/occurrence/get?key=690764752
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215484,Specimen,,19:43.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7771,139.41,,44959,74,,,,400,,,http://data.gbif.org/occurrences/690776523,http://data.gbif.org/ws/rest/occurrence/get?key=690776523
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215470,Specimen,,19:08.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7893,139.377,,44959,73,,,,350,,,http://data.gbif.org/occurrences/690763121,http://data.gbif.org/ws/rest/occurrence/get?key=690763121
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232897,Specimen,,19:44.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,840,,,http://data.gbif.org/occurrences/690776708,http://data.gbif.org/ws/rest/occurrence/get?key=690776708
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215489,Specimen,,19:11.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7771,139.41,,44959,74,,,,160,,,http://data.gbif.org/occurrences/690764545,http://data.gbif.org/ws/rest/occurrence/get?key=690764545
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232889A,Specimen,,19:41.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,680,,,http://data.gbif.org/occurrences/690775488,http://data.gbif.org/ws/rest/occurrence/get?key=690775488
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232907,Specimen,,19:24.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,760,,,http://data.gbif.org/occurrences/690768876,http://data.gbif.org/ws/rest/occurrence/get?key=690768876
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232895B,Specimen,,19:43.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,800,,,http://data.gbif.org/occurrences/690776466,http://data.gbif.org/ws/rest/occurrence/get?key=690776466
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232891,Specimen,,19:21.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,720,,,http://data.gbif.org/occurrences/690767950,http://data.gbif.org/ws/rest/occurrence/get?key=690767950
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232910,Specimen,,19:02.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,720,,,http://data.gbif.org/occurrences/690760904,http://data.gbif.org/ws/rest/occurrence/get?key=690760904
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232883,Specimen,,19:47.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,620,,,http://data.gbif.org/occurrences/690778053,http://data.gbif.org/ws/rest/occurrence/get?key=690778053
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215477,Specimen,,19:36.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7893,139.377,,44959,73,,,,420,,,http://data.gbif.org/occurrences/690773480,http://data.gbif.org/ws/rest/occurrence/get?key=690773480
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232903,Specimen,,19:12.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,845,,,http://data.gbif.org/occurrences/690764942,http://data.gbif.org/ws/rest/occurrence/get?key=690764942
