Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152019,Specimen,,23:09.0,,,Cynosurus echinatus,,Cynosurus echinatus,Plantae,Magnoliophyta,,,Gramineae,Cynosurus,Japan,Japan,"Honshu, Pref. Kyoto; Takeno-gun, Amino-cho, Kotobikihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504082,http://data.gbif.org/ws/rest/occurrence/get?key=323504082
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19367,Specimen,,52:38.0,,,Cynosurus echinatus L.,L.,Cynosurus echinatus L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Cynosurus,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097077,http://data.gbif.org/ws/rest/occurrence/get?key=393097077
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19368,Specimen,,52:38.0,,,Cynosurus echinatus L.,L.,Cynosurus echinatus L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Cynosurus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097079,http://data.gbif.org/ws/rest/occurrence/get?key=393097079
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8929,Specimen,,51:30.0,,,Cynosurus echinatus L.,L.,Cynosurus echinatus L.,Plantae,,,,POACEAE,Cynosurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090946,http://data.gbif.org/ws/rest/occurrence/get?key=238090946
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19173,Specimen,,51:35.0,,,Cynosurus echinatus L.,L.,Cynosurus echinatus L.,Plantae,,,,POACEAE,Cynosurus,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289892,http://data.gbif.org/ws/rest/occurrence/get?key=391289892
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17839,Specimen,,51:33.0,,,Cynosurus echinatus L.,L.,Cynosurus echinatus L.,Plantae,,,,POACEAE,Cynosurus,Japan,Japan,"Inawashiro-machi, Nakakomatsu, Kopiragata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289648,http://data.gbif.org/ws/rest/occurrence/get?key=391289648
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17837,Specimen,,51:33.0,,,Cynosurus echinatus L.,L.,Cynosurus echinatus L.,Plantae,,,,POACEAE,Cynosurus,Japan,Japan,"Konanmachi, Tate, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289653,http://data.gbif.org/ws/rest/occurrence/get?key=391289653
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17153,Specimen,,14:59.0,,,Cynosurus echinatus L.,L.,Cynosurus echinatus L.,Plantae,,,,POACEAE,Cynosurus,Japan,Japan,Hishinumakaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234387,http://data.gbif.org/ws/rest/occurrence/get?key=188234387
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17152,Specimen,,14:59.0,,,Cynosurus echinatus L.,L.,Cynosurus echinatus L.,Plantae,,,,POACEAE,Cynosurus,Japan,Japan,Tsujido,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234385,http://data.gbif.org/ws/rest/occurrence/get?key=188234385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124635,Specimen,,24:46.0,,,Cynosurus echinatus L.,,Cynosurus echinatus L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Cynosurus,Japan,Japan,,Murakami-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815099,http://data.gbif.org/ws/rest/occurrence/get?key=388815099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056670,Specimen,,24:45.0,,,Cynosurus echinatus L.,,Cynosurus echinatus L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Cynosurus,Japan,Japan,,Kashiwa-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814844,http://data.gbif.org/ws/rest/occurrence/get?key=388814844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062150,Specimen,,24:44.0,,,Cynosurus echinatus L.,,Cynosurus echinatus L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Cynosurus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527682,http://data.gbif.org/ws/rest/occurrence/get?key=245527682
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29743,Specimen,,40:01.0,,,Cynosurus echinatus L.,L.,Cynosurus echinatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Cynosurus,Japan,Japan,Mukaihama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929749,http://data.gbif.org/ws/rest/occurrence/get?key=387929749

