Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121044,Specimen,,19:21.0,T.Fujii,,Nelumbo nucifera,,Nelumbo nucifera,Plantae,Magnoliophyta,,,Nymphaeaceae,Nelumbo,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467439,http://data.gbif.org/ws/rest/occurrence/get?key=323467439
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-420,Specimen,,37:40.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,Magnoliophyta,Magnoliopsida,Nymphaeales,Nelumbonaceae,Nelumbo,Japan,Japan,Asabatanuma,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182944,http://data.gbif.org/ws/rest/occurrence/get?key=380182944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121358,Specimen,,23:07.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Nymphaeaceae,Nelumbo,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214972,http://data.gbif.org/ws/rest/occurrence/get?key=43214972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121357,Specimen,,23:07.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Nymphaeaceae,Nelumbo,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214969,http://data.gbif.org/ws/rest/occurrence/get?key=43214969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108566,Specimen,,52:42.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NELUMNBONACEAE,Nelumbo,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824872,http://data.gbif.org/ws/rest/occurrence/get?key=381824872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108565,Specimen,,52:42.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NELUMNBONACEAE,Nelumbo,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824871,http://data.gbif.org/ws/rest/occurrence/get?key=381824871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42700,Specimen,,52:41.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,NELUMNBONACEAE,Nelumbo,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824741,http://data.gbif.org/ws/rest/occurrence/get?key=381824741
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42709,Specimen,,52:41.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,NELUMNBONACEAE,Nelumbo,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824744,http://data.gbif.org/ws/rest/occurrence/get?key=381824744
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43402,Specimen,,52:41.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,NELUMBONACEAE,Nelumbo,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824757,http://data.gbif.org/ws/rest/occurrence/get?key=381824757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42699,Specimen,,52:41.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,NELUMNBONACEAE,Nelumbo,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824740,http://data.gbif.org/ws/rest/occurrence/get?key=381824740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42711,Specimen,,52:41.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,NELUMNBONACEAE,Nelumbo,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824746,http://data.gbif.org/ws/rest/occurrence/get?key=381824746
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42710,Specimen,,52:41.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,NELUMNBONACEAE,Nelumbo,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824745,http://data.gbif.org/ws/rest/occurrence/get?key=381824745
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42701,Specimen,,52:41.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,NELUMNBONACEAE,Nelumbo,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824742,http://data.gbif.org/ws/rest/occurrence/get?key=381824742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42702,Specimen,,52:41.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,NELUMNBONACEAE,Nelumbo,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824743,http://data.gbif.org/ws/rest/occurrence/get?key=381824743
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094235,Specimen,,33:39.0,"McDonald, J.A.",,Nelumbo nucifera Gaertn.,,Nelumbo nucifera Gaertn.,,,,,Nymphaeaceae,Nelumbo,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297274923,http://data.gbif.org/ws/rest/occurrence/get?key=297274923
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,887735,Specimen,,33:39.0,,,Nelumbo nucifera Gaertn.,,Nelumbo nucifera Gaertn.,,,,,Nymphaeaceae,Nelumbo,Japan,Japan,"Yokohama, nursery",,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297274999,http://data.gbif.org/ws/rest/occurrence/get?key=297274999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43268,Specimen,,16:31.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,,,,Nymphaeaceae,Nelumbo,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154816,http://data.gbif.org/ws/rest/occurrence/get?key=43154816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,647,Specimen,,16:31.0,,,Nelumbo nucifera Gaertn.,,Nelumbo nucifera Gaertn.,Plantae,,,Ranunculales,Nymphaeaceae,Nelumbo,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843711,http://data.gbif.org/ws/rest/occurrence/get?key=148843711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146018,Specimen,,16:32.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,,,Ranunculales,Nymphaeaceae,Nelumbo,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282455,http://data.gbif.org/ws/rest/occurrence/get?key=204282455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150552,Specimen,,16:33.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,,,Ranunculales,Nymphaeaceae,Nelumbo,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282617,http://data.gbif.org/ws/rest/occurrence/get?key=204282617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125722,Specimen,,16:33.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,,,Ranunculales,Nymphaeaceae,Nelumbo,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282688,http://data.gbif.org/ws/rest/occurrence/get?key=204282688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155566,Specimen,,16:33.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,,,Ranunculales,Nymphaeaceae,Nelumbo,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282654,http://data.gbif.org/ws/rest/occurrence/get?key=204282654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31662,Specimen,,16:31.0,,,Nelumbo nucifera Gaertn.,,Nelumbo nucifera Gaertn.,Plantae,,,Ranunculales,Nymphaeaceae,Nelumbo,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843432,http://data.gbif.org/ws/rest/occurrence/get?key=148843432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8653,Specimen,,21:24.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,,,,Nymphaeaceae,Nelumbo,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384342,http://data.gbif.org/ws/rest/occurrence/get?key=204384342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8897,Specimen,,21:25.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,,,,Nelumbonaceae,Nelumbo,Japan,Japan,,Moriyamacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150554,http://data.gbif.org/ws/rest/occurrence/get?key=295150554
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45666,Specimen,,41:21.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,Spermatophyta,Dicotyledoneae,,Nelumbonaceae,Nelumbo,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216157,http://data.gbif.org/ws/rest/occurrence/get?key=296216157
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53272,Specimen,,41:21.0,,,Nelumbo nucifera Gaertn.,Gaertn.,Nelumbo nucifera Gaertn.,Plantae,Spermatophyta,Dicotyledoneae,,Nelumbonaceae,Nelumbo,Japan,Japan,Tateno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216158,http://data.gbif.org/ws/rest/occurrence/get?key=296216158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8653,Specimen,,21:25.0,,,Nelumbo nucifera Gaertu,Gaertu,Nelumbo nucifera Gaertu,Plantae,,,,Nelumbonaceae,Nelumbo,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150553,http://data.gbif.org/ws/rest/occurrence/get?key=295150553

