Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR39,Specimen,,12:19.0,,,Staphylea   bumalda   (Thunb.)  DC.,,Staphylea bumalda (Thunb.) DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199245,http://data.gbif.org/ws/rest/occurrence/get?key=150199245
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR39,Specimen,,12:19.0,,,Staphylea   bumalda   (Thunb.)  DC.,,Staphylea bumalda (Thunb.) DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199244,http://data.gbif.org/ws/rest/occurrence/get?key=150199244
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Y11GR05,Specimen,,12:19.0,,,Staphylea   bumalda   (Thunb.)  DC.,,Staphylea bumalda (Thunb.) DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199246,http://data.gbif.org/ws/rest/occurrence/get?key=150199246
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR05,Specimen,,12:20.0,,,Staphylea  bumalda  (Thunb.)  DC.,,Staphylea bumalda (Thunb.) DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199682,http://data.gbif.org/ws/rest/occurrence/get?key=150199682
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR06,Specimen,,12:20.0,,,Staphylea  bumalda  (Thunb.)  DC.,,Staphylea bumalda (Thunb.) DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199683,http://data.gbif.org/ws/rest/occurrence/get?key=150199683
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR07,Specimen,,12:20.0,,,Staphylea  bumalda  (Thunb.)  DC.,,Staphylea bumalda (Thunb.) DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199684,http://data.gbif.org/ws/rest/occurrence/get?key=150199684
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR08,Specimen,,12:20.0,,,Staphylea  bumalda  (Thunb.)  DC.,,Staphylea bumalda (Thunb.) DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199685,http://data.gbif.org/ws/rest/occurrence/get?key=150199685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030736,Specimen,,25:02.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,400,860,,http://data.gbif.org/occurrences/323513983,http://data.gbif.org/ws/rest/occurrence/get?key=323513983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047678,Specimen,,23:12.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Honshu,Pref.Kyoto:In Oomoto Kameyama Botanic-cal Garden,Ten'onkyo,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323504433,http://data.gbif.org/ws/rest/occurrence/get?key=323504433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146208,Specimen,,24:18.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hikura",,,Hyogo,Eastern Asia,Japan,134.967,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323509953,http://data.gbif.org/ws/rest/occurrence/get?key=323509953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046604,Specimen,,24:02.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Honshu:Pref.Yamagata:vicinity of Furuyashiki,Kaminoyama-shi.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323508699,http://data.gbif.org/ws/rest/occurrence/get?key=323508699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033616,Specimen,,21:27.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Ruridera, Nankou-cho, Sayo-gun",,,Hyogo,Eastern Asia,Japan,134.433,35.1,,,,,,,150,200,,http://data.gbif.org/occurrences/323489897,http://data.gbif.org/ws/rest/occurrence/get?key=323489897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012160,Specimen,,23:17.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504838,http://data.gbif.org/ws/rest/occurrence/get?key=323504838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033199,Specimen,,26:38.0,M.Yanai,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Pref. Hyougo: Hudou-no-taki, Wakasugi, Ooua- cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.6,35.2833,,,,,,,400,400,,http://data.gbif.org/occurrences/323523465,http://data.gbif.org/ws/rest/occurrence/get?key=323523465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009185,Specimen,,19:47.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471938,http://data.gbif.org/ws/rest/occurrence/get?key=323471938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033637,Specimen,,19:50.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.2833,,,,,,,500,600,,http://data.gbif.org/occurrences/323472434,http://data.gbif.org/ws/rest/occurrence/get?key=323472434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046605,Specimen,,23:11.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Honshu,Pref.Hiroshima: near Ochiai,Kawasa-choFuchu-shi.",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/323504238,http://data.gbif.org/ws/rest/occurrence/get?key=323504238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007219,Specimen,,17:01.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Sanaka.",,,Hyogo,Eastern Asia,Japan,134.75,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323440141,http://data.gbif.org/ws/rest/occurrence/get?key=323440141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136076,Specimen,,22:56.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hokkaido, Muroran-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502954,http://data.gbif.org/ws/rest/occurrence/get?key=323502954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062124,Specimen,,21:23.0,A.Takahashi,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao, upper-streamregion of Muko-river. Ca. 130 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323488986,http://data.gbif.org/ws/rest/occurrence/get?key=323488986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062342,Specimen,,25:13.0,A.Takahashi,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao. Along Muko-river. Ca.130 m alt.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323515117,http://data.gbif.org/ws/rest/occurrence/get?key=323515117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008805,Specimen,,18:52.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462418,http://data.gbif.org/ws/rest/occurrence/get?key=323462418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165880,Specimen,,19:45.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471595,http://data.gbif.org/ws/rest/occurrence/get?key=323471595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033874,Specimen,,19:45.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2333,,,,,,,500,700,,http://data.gbif.org/occurrences/323471565,http://data.gbif.org/ws/rest/occurrence/get?key=323471565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051322,Specimen,,21:06.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485768,http://data.gbif.org/ws/rest/occurrence/get?key=323485768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017249,Specimen,,23:57.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"HONSHU. Pref.Oosaka: Minoo, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508255,http://data.gbif.org/ws/rest/occurrence/get?key=323508255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122348,Specimen,,17:57.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323452041,http://data.gbif.org/ws/rest/occurrence/get?key=323452041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133116,Specimen,,25:48.0,T.Suzuki,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"KANTO: KANAGAWA Pref., Minami-Ashigara City, Doryo-son",,,Kanagawa,Eastern Asia,Japan,139.083,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323518656,http://data.gbif.org/ws/rest/occurrence/get?key=323518656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115351,Specimen,,26:07.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Miyagi Pref.: Tamatukuri-gun, Naruko-cho, Ooguchi, Hara.",,,Miyagi,Eastern Asia,Japan,140.75,38.7333,,,,,,,200,200,,http://data.gbif.org/occurrences/323520352,http://data.gbif.org/ws/rest/occurrence/get?key=323520352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109086,Specimen,,26:35.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,200,,http://data.gbif.org/occurrences/323523158,http://data.gbif.org/ws/rest/occurrence/get?key=323523158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046394,Specimen,,23:13.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Honshu,Pref.Nara:Wasamata-dani,NE slope of Mt.Wasamata,Kamikitayama-mura,Yoshino-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323504499,http://data.gbif.org/ws/rest/occurrence/get?key=323504499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172146,Specimen,,19:39.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470395,http://data.gbif.org/ws/rest/occurrence/get?key=323470395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167878,Specimen,,17:01.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Sanaka.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323440186,http://data.gbif.org/ws/rest/occurrence/get?key=323440186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069718,Specimen,,24:02.0,T.Sakata,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508682,http://data.gbif.org/ws/rest/occurrence/get?key=323508682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078356,Specimen,,16:51.0,T.Sakata,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"HONSHU:Hyougo Pref.;Mt.Mitake,Maruyama, Sasayama-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,135.267,35.1,,,,,,,280,400,,http://data.gbif.org/occurrences/323436274,http://data.gbif.org/ws/rest/occurrence/get?key=323436274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106341,Specimen,,27:29.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama Mt. SW slope",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528447,http://data.gbif.org/ws/rest/occurrence/get?key=323528447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032184,Specimen,,25:02.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,400,860,,http://data.gbif.org/occurrences/323513982,http://data.gbif.org/ws/rest/occurrence/get?key=323513982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106152,Specimen,,19:49.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323472329,http://data.gbif.org/ws/rest/occurrence/get?key=323472329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032056,Specimen,,16:55.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kunimitsu.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438317,http://data.gbif.org/ws/rest/occurrence/get?key=323438317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051261,Specimen,,24:10.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref. Tenryua, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509317,http://data.gbif.org/ws/rest/occurrence/get?key=323509317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151998,Specimen,,21:45.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Kawara.",,,Hyogo,Eastern Asia,Japan,135.367,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323493277,http://data.gbif.org/ws/rest/occurrence/get?key=323493277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047167,Specimen,,23:59.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"HONSHU. Pref.Shiga: Taihe-ji, Ibuki-mura, Sakata- gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508451,http://data.gbif.org/ws/rest/occurrence/get?key=323508451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145365,Specimen,,26:08.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.167,32.3917,,,,,,,900,900,,http://data.gbif.org/occurrences/323520484,http://data.gbif.org/ws/rest/occurrence/get?key=323520484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017049,Specimen,,23:42.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"HONSHU. Pref.Hyogo: Nakano, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506921,http://data.gbif.org/ws/rest/occurrence/get?key=323506921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068326,Specimen,,19:27.0,M.Hashimoto,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.386,34.7181,,,,,,,1,1,,http://data.gbif.org/occurrences/323468343,http://data.gbif.org/ws/rest/occurrence/get?key=323468343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146705,Specimen,,21:23.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489067,http://data.gbif.org/ws/rest/occurrence/get?key=323489067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152239,Specimen,,23:07.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Keihoku-cho, Hattyo-rindo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/323503944,http://data.gbif.org/ws/rest/occurrence/get?key=323503944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057138,Specimen,,27:34.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Tatsuguchi-cho, Nomi-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528960,http://data.gbif.org/ws/rest/occurrence/get?key=323528960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149502,Specimen,,26:24.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Niigata Pref., Ryohtsu-shi, Kitaushima",,,Niigata,Eastern Asia,Japan,138.45,38.3,,,,,,,,,,http://data.gbif.org/occurrences/323522061,http://data.gbif.org/ws/rest/occurrence/get?key=323522061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009167,Specimen,,19:40.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470590,http://data.gbif.org/ws/rest/occurrence/get?key=323470590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164614,Specimen,,17:38.0,,,Staphylea bumalda,,Staphylea bumalda,Plantae,Magnoliophyta,,,Staphyleaceae,Staphylea,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Chimei Lake.",,,Hyogo,Eastern Asia,Japan,135.4,34.9167,,,,,,,200,400,,http://data.gbif.org/occurrences/323448729,http://data.gbif.org/ws/rest/occurrence/get?key=323448729
