Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR13,Specimen,,12:14.0,,,Rhododendron   nudipes   Nakai,,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198039,http://data.gbif.org/ws/rest/occurrence/get?key=150198039
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR03,Specimen,,12:14.0,,,Rhododendron   nudipes   Nakai,,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198038,http://data.gbif.org/ws/rest/occurrence/get?key=150198038
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",103,,,,University of British Columbia,UBC,V161226,Specimen,,02:00.0,,,Rhododendron nudipes Maksii,Maksii,Rhododendron nudipes Maksii,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"Pref. kagoshima, en route from hanaoego to the summit of Mt. miyanour-dake, Island of yaku-shima",,,kyushu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144469,http://data.gbif.org/ws/rest/occurrence/get?key=466144469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73243,Specimen,,23:41.0,,,Rhododendron nudipes Nak.,,Rhododendron nudipes Nak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164774,http://data.gbif.org/ws/rest/occurrence/get?key=295164774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25107,Specimen,,23:40.0,,,Rhododendron nudipes Nak.,Nak.,Rhododendron nudipes Nak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Mikawa-yama N slope,Kinosaki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164404,http://data.gbif.org/ws/rest/occurrence/get?key=295164404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32740,Specimen,,23:40.0,,,Rhododendron nudipes Nak.,Nak.,Rhododendron nudipes Nak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Naka-Kubiki-gun Kakizaki-cho,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164454,http://data.gbif.org/ws/rest/occurrence/get?key=295164454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132842,Specimen,,53:38.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836266,http://data.gbif.org/ws/rest/occurrence/get?key=381836266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132847,Specimen,,53:38.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Mie-gun Komonocho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836271,http://data.gbif.org/ws/rest/occurrence/get?key=381836271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132843,Specimen,,53:38.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836267,http://data.gbif.org/ws/rest/occurrence/get?key=381836267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132848,Specimen,,53:38.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836272,http://data.gbif.org/ws/rest/occurrence/get?key=381836272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132846,Specimen,,53:38.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamimatsuura-gun Naraocho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836270,http://data.gbif.org/ws/rest/occurrence/get?key=381836270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132841,Specimen,,53:38.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836265,http://data.gbif.org/ws/rest/occurrence/get?key=381836265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132844,Specimen,,53:38.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836268,http://data.gbif.org/ws/rest/occurrence/get?key=381836268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132845,Specimen,,53:38.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836269,http://data.gbif.org/ws/rest/occurrence/get?key=381836269
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22883,Specimen,,24:22.0,,,Rhododendron nudipes Nakai,,Rhododendron nudipes Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Arasiyama,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266201,http://data.gbif.org/ws/rest/occurrence/get?key=360266201
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22884,Specimen,,24:22.0,,,Rhododendron nudipes Nakai,,Rhododendron nudipes Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Arasiyama,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266202,http://data.gbif.org/ws/rest/occurrence/get?key=360266202
GBIF-Sweden,Phanerogamic Botanical Collections (S),,J. Murata,10910,,S:S-Vascular:S-PL-21252,00:00.0,S,S-Vascular,S-PL-21252,Specimen,,53:48.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,,Rhododendron,Japan,Japan,"Japan: Honshu, Shiga Pref., Shiga-gun, Shiga-machi",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200407605,http://data.gbif.org/ws/rest/occurrence/get?key=200407605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8872,Specimen,,23:39.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Ono-gun Shirakawamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164302,http://data.gbif.org/ws/rest/occurrence/get?key=295164302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32719,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Bijo-daira highland to Senju-ga-hara,Nakaniikawa-gun Tateyamamachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164453,http://data.gbif.org/ws/rest/occurrence/get?key=295164453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12893,Specimen,,23:38.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390278,http://data.gbif.org/ws/rest/occurrence/get?key=204390278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43390,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Tsuruga-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164558,http://data.gbif.org/ws/rest/occurrence/get?key=295164558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25098,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Mikawa-yama E trail,Kinosaki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164402,http://data.gbif.org/ws/rest/occurrence/get?key=295164402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37115,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Takeno-gun Yasakacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164498,http://data.gbif.org/ws/rest/occurrence/get?key=295164498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39940,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164529,http://data.gbif.org/ws/rest/occurrence/get?key=295164529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33410,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Nomi-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164461,http://data.gbif.org/ws/rest/occurrence/get?key=295164461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17751,Specimen,,23:39.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164360,http://data.gbif.org/ws/rest/occurrence/get?key=295164360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43437,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Gujo-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164562,http://data.gbif.org/ws/rest/occurrence/get?key=295164562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37105,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Aoba,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164496,http://data.gbif.org/ws/rest/occurrence/get?key=295164496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34289,Specimen,,23:38.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390276,http://data.gbif.org/ws/rest/occurrence/get?key=204390276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32211,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"Oki-no-shima Island, Mt. Daimanji-san",Oki-gun,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164443,http://data.gbif.org/ws/rest/occurrence/get?key=295164443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43762,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Miyazu-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164567,http://data.gbif.org/ws/rest/occurrence/get?key=295164567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80546,Specimen,,23:42.0,,,Rhododendron nudipes Nakai,,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Mitake-yama,Fukuchiyama-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164834,http://data.gbif.org/ws/rest/occurrence/get?key=295164834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73377,Specimen,,23:41.0,,,Rhododendron nudipes Nakai,,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Okinoshima Island,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164776,http://data.gbif.org/ws/rest/occurrence/get?key=295164776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34289,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164467,http://data.gbif.org/ws/rest/occurrence/get?key=295164467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156320,Specimen,,23:38.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390277,http://data.gbif.org/ws/rest/occurrence/get?key=204390277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32231,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oki-no-shima Island,Oki-gun,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164444,http://data.gbif.org/ws/rest/occurrence/get?key=295164444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58438,Specimen,,23:41.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,sobechi-dani,Shiratori-cho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164674,http://data.gbif.org/ws/rest/occurrence/get?key=295164674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35928,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Matsue-shi,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164483,http://data.gbif.org/ws/rest/occurrence/get?key=295164483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32269,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Aoba-yama,Oi-gun,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164446,http://data.gbif.org/ws/rest/occurrence/get?key=295164446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43396,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,ika-gun Kinomotocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164559,http://data.gbif.org/ws/rest/occurrence/get?key=295164559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1503,Specimen,,23:39.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mts. Rokko-san,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164259,http://data.gbif.org/ws/rest/occurrence/get?key=295164259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61088,Specimen,,23:41.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Takamine-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164691,http://data.gbif.org/ws/rest/occurrence/get?key=295164691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36185,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Nyuu-gun Shimizucho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164489,http://data.gbif.org/ws/rest/occurrence/get?key=295164489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12893,Specimen,,23:39.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164321,http://data.gbif.org/ws/rest/occurrence/get?key=295164321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12520,Specimen,,23:39.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Higashiazai-gun Kohokucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164319,http://data.gbif.org/ws/rest/occurrence/get?key=295164319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35927,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164482,http://data.gbif.org/ws/rest/occurrence/get?key=295164482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33411,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kanazawa-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164462,http://data.gbif.org/ws/rest/occurrence/get?key=295164462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8952,Specimen,,23:39.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Hakui-gun Shikamachi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164304,http://data.gbif.org/ws/rest/occurrence/get?key=295164304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37128,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164501,http://data.gbif.org/ws/rest/occurrence/get?key=295164501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156376,Specimen,,23:38.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4213,135.698,,44955,46,,,,,,,http://data.gbif.org/occurrences/204390279,http://data.gbif.org/ws/rest/occurrence/get?key=204390279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33321,Specimen,,23:40.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Mikawa-yama,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164459,http://data.gbif.org/ws/rest/occurrence/get?key=295164459
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3115,Specimen,,46:06.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399848,http://data.gbif.org/ws/rest/occurrence/get?key=204399848
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2781,Specimen,,46:06.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399803,http://data.gbif.org/ws/rest/occurrence/get?key=204399803
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3112,Specimen,,46:06.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399845,http://data.gbif.org/ws/rest/occurrence/get?key=204399845
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2866,Specimen,,46:06.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Takasaki,"Nishinosima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399811,http://data.gbif.org/ws/rest/occurrence/get?key=204399811
