Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori & T.Kurata,,,,,MA,MA-Hepat,Jan-53,Specimen,,43:07.0,,,Ptychanthus striatus (L. & L.) N.,(L. & L.) N.,Ptychanthus striatus (L. & L.) N.,Plantae,,,,,Ptychanthus,JP,Japan,Kiushiu. Miyazaki: Kitago,,,,Eastern Asia,Spain,,,,,,,,,,350,,http://data.gbif.org/occurrences/29502744,http://data.gbif.org/ws/rest/occurrence/get?key=29502744
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-74,Specimen,,43:05.0,,,Ptychanthus striatus (L. et L.) N.,(L. et L.) N.,Ptychanthus striatus (L. & L.) N.,Plantae,,,,,Ptychanthus,JP,Japan,"Kiushiu, Miyazaki, Minaminaka, Kitag?",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29502553,http://data.gbif.org/ws/rest/occurrence/get?key=29502553
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani & Z.Iwatsuki,,,,00:00.0,MA,MA-Hepat,Jan-87,Specimen,,43:04.0,,,Ptychanthus striatus (L. et L.) Nees,(L. et L.) Nees,Ptychanthus striatus (L. & L.) Nees,Plantae,,,,,Ptychanthus,JP,Japan,Miyakazi Prefecture: Kitago,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29502443,http://data.gbif.org/ws/rest/occurrence/get?key=29502443
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17080,Specimen,,21:28.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,Marchantiophyta,,,Lejeuneaceae,Ptychanthus,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037853,http://data.gbif.org/ws/rest/occurrence/get?key=624037853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010835,Specimen,,28:16.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177377436,http://data.gbif.org/ws/rest/occurrence/get?key=177377436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008296,Specimen,,28:16.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,495,,http://data.gbif.org/occurrences/177377373,http://data.gbif.org/ws/rest/occurrence/get?key=177377373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008297,Specimen,,28:16.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,310,,http://data.gbif.org/occurrences/177377374,http://data.gbif.org/ws/rest/occurrence/get?key=177377374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028655,Specimen,,28:17.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,Japan,Japan,"Mt.Tatera, Tsushima Island, Nagasaki Prefecture",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177377685,http://data.gbif.org/ws/rest/occurrence/get?key=177377685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008301,Specimen,,28:16.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,445,,http://data.gbif.org/occurrences/177377378,http://data.gbif.org/ws/rest/occurrence/get?key=177377378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008300,Specimen,,28:16.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,455,,http://data.gbif.org/occurrences/177377377,http://data.gbif.org/ws/rest/occurrence/get?key=177377377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011063,Specimen,,28:16.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377440,http://data.gbif.org/ws/rest/occurrence/get?key=177377440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008302,Specimen,,28:16.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,455,,http://data.gbif.org/occurrences/177377379,http://data.gbif.org/ws/rest/occurrence/get?key=177377379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008298,Specimen,,28:16.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177377375,http://data.gbif.org/ws/rest/occurrence/get?key=177377375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012039a,Specimen,,28:16.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1050,,http://data.gbif.org/occurrences/177377473,http://data.gbif.org/ws/rest/occurrence/get?key=177377473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008299,Specimen,,28:16.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177377376,http://data.gbif.org/ws/rest/occurrence/get?key=177377376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011211,Specimen,,28:16.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,Japan,Japan,"SHIKOKU, Kouchi Pref., Tosa-gun, Tosazan-mura, en route from Hiraishi to Takagawa",,,Kochi,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177377446,http://data.gbif.org/ws/rest/occurrence/get?key=177377446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012040a,Specimen,,28:16.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,695,,http://data.gbif.org/occurrences/177377474,http://data.gbif.org/ws/rest/occurrence/get?key=177377474
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-05,Specimen,,43:05.0,,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,(Lehm. & Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,JP,Japan,"Okuma, Miyagawa-mura, Taki-gun, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29502561,http://data.gbif.org/ws/rest/occurrence/get?key=29502561
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8965,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43705539,http://data.gbif.org/ws/rest/occurrence/get?key=43705539
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8974,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705555,http://data.gbif.org/ws/rest/occurrence/get?key=43705555
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8987,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43705571,http://data.gbif.org/ws/rest/occurrence/get?key=43705571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9000,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43705587,http://data.gbif.org/ws/rest/occurrence/get?key=43705587
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8966,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8938,136.106,,44596,81,,,,,,,http://data.gbif.org/occurrences/43705540,http://data.gbif.org/ws/rest/occurrence/get?key=43705540
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8975,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705556,http://data.gbif.org/ws/rest/occurrence/get?key=43705556
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8955,Specimen,,47:54.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43705500,http://data.gbif.org/ws/rest/occurrence/get?key=43705500
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8952,Specimen,,47:54.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43705492,http://data.gbif.org/ws/rest/occurrence/get?key=43705492
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8964,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43705537,http://data.gbif.org/ws/rest/occurrence/get?key=43705537
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8973,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705553,http://data.gbif.org/ws/rest/occurrence/get?key=43705553
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8988,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43705572,http://data.gbif.org/ws/rest/occurrence/get?key=43705572
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8995,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43705580,http://data.gbif.org/ws/rest/occurrence/get?key=43705580
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8967,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705543,http://data.gbif.org/ws/rest/occurrence/get?key=43705543
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8957,Specimen,,47:54.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43705508,http://data.gbif.org/ws/rest/occurrence/get?key=43705508
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8969,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705547,http://data.gbif.org/ws/rest/occurrence/get?key=43705547
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8980,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43705563,http://data.gbif.org/ws/rest/occurrence/get?key=43705563
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8991,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43705576,http://data.gbif.org/ws/rest/occurrence/get?key=43705576
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8997,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43705583,http://data.gbif.org/ws/rest/occurrence/get?key=43705583
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8959,Specimen,,47:54.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4818,136.759,,44956,47,,,,,,,http://data.gbif.org/occurrences/43705512,http://data.gbif.org/ws/rest/occurrence/get?key=43705512
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8996,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4591,135.463,,44955,44,,,,,,,http://data.gbif.org/occurrences/43705581,http://data.gbif.org/ws/rest/occurrence/get?key=43705581
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8953,Specimen,,47:54.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43705494,http://data.gbif.org/ws/rest/occurrence/get?key=43705494
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8989,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43705574,http://data.gbif.org/ws/rest/occurrence/get?key=43705574
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8977,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705560,http://data.gbif.org/ws/rest/occurrence/get?key=43705560
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8954,Specimen,,47:54.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43705497,http://data.gbif.org/ws/rest/occurrence/get?key=43705497
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8962,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43705529,http://data.gbif.org/ws/rest/occurrence/get?key=43705529
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8968,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705545,http://data.gbif.org/ws/rest/occurrence/get?key=43705545
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8978,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705561,http://data.gbif.org/ws/rest/occurrence/get?key=43705561
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8971,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705550,http://data.gbif.org/ws/rest/occurrence/get?key=43705550
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8982,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43705566,http://data.gbif.org/ws/rest/occurrence/get?key=43705566
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8970,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705548,http://data.gbif.org/ws/rest/occurrence/get?key=43705548
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8981,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/43705564,http://data.gbif.org/ws/rest/occurrence/get?key=43705564
